id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267558,2021-01-22,11:53:50,-6.65929508,139.00836182,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
267559,2021-01-22,11:53:50,-7.71361589,130.98822021,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
267560,2021-01-22,11:53:50,-4.01419592,138.91296387,8,noaa20,1125,Witawaya,Jayawijaya,Papua,pixel
267561,2021-01-22,11:53:50,-3.85651851,138.63400269,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
267562,2021-01-22,11:53:50,-4.65884495,122.99808502,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
267563,2021-01-22,11:53:50,-3.70125914,128.17581177,7,noaa20,1125,Nusaniwe,Ambon,Maluku,pixel
267564,2021-01-22,11:53:50,-2.68185592,132.9647522,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
267565,2021-01-22,11:53:50,-2.56265974,133.00448608,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
267566,2021-01-22,11:53:50,-2.56720948,133.00520325,8,noaa20,1125,Babo,Telukbintuni,Papua Barat,pixel
267567,2021-01-22,11:53:50,-3.31230068,126.78823853,8,noaa20,1125,Waepao,Buru,Maluku,pixel
267568,2021-01-22,11:53:50,-3.90524507,122.41881561,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267569,2021-01-22,11:53:50,-3.90455413,122.42346191,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267570,2021-01-22,11:53:50,-3.87237406,122.40450287,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267571,2021-01-22,11:53:50,-3.87169147,122.40916443,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
267572,2021-01-22,11:53:50,-2.87176871,122.16745758,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267573,2021-01-22,11:53:50,-2.85202432,122.16936493,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267574,2021-01-22,11:53:50,-2.83302641,122.16630554,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267575,2021-01-22,11:53:50,-2.83751893,122.16227722,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267576,2021-01-22,11:53:50,-2.83372903,122.16159058,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267577,2021-01-22,11:53:50,-2.82924223,122.16559601,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267578,2021-01-22,11:53:50,-2.83233237,122.17098999,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267579,2021-01-22,11:53:50,-2.82992959,122.16094971,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267580,2021-01-22,11:53:50,-2.82613063,122.16033936,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
267581,2021-01-22,11:53:50,-1.45787191,127.43825531,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
267582,2021-01-22,11:53:50,-2.17040253,120.30895996,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
267583,2021-01-22,11:53:50,-1.59403479,121.94398499,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
267584,2021-01-22,11:53:50,-1.47257686,122.29415131,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
267585,2021-01-22,11:53:50,-1.21531892,122.93778992,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
