id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147547,2020-09-02,01:09:21,-0.55337644,117.05603027,8,snpp,1125,Sungaikunjang,Samarinda,Kalimantan Timur,pixel
147548,2020-09-02,01:09:21,-1.87637782,115.85878754,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
147549,2020-09-02,01:09:21,-2.06225705,115.57009125,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
147550,2020-09-02,01:09:21,-1.19082296,101.71574402,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
147551,2020-09-02,01:09:21,-2.38073993,105.14768219,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
147552,2020-09-02,01:09:21,-2.0062449,101.44572449,8,snpp,1125,Air Hangat,Kerinci,Jambi,pixel
147553,2020-09-02,01:09:21,-2.46355724,104.23826599,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
147554,2020-09-02,01:09:21,-2.56572413,103.22598267,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
147555,2020-09-02,01:09:21,-2.56500006,103.22829437,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
147556,2020-09-02,01:09:21,-3.17897439,104.65562439,8,snpp,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
147557,2020-09-02,01:09:21,-3.21492553,103.88948059,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
147558,2020-09-02,01:09:21,-3.39329243,104.55285645,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
147559,2020-09-02,01:09:21,-3.65407133,103.92712402,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
147560,2020-09-02,01:09:21,-3.82253408,104.27725983,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
147561,2020-09-02,01:09:21,-3.74119973,103.75341034,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
147562,2020-09-02,01:09:21,-4.41295433,104.90730286,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
147563,2020-09-02,01:09:21,-4.61280394,105.24409485,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
147564,2020-09-02,01:09:21,-6.20234823,106.94705963,8,snpp,1125,Cakung,Jakarta Timur,Dki Jakarta,pixel
147565,2020-09-02,01:09:21,-6.13649416,106.48075104,8,snpp,1125,Rajeg,Tangerang,Banten,pixel
147566,2020-09-02,01:09:21,-6.92740107,111.35373688,8,snpp,1125,Tunjungan,Blora,Jawa Tengah,pixel
147567,2020-09-02,01:09:21,-6.94702911,110.49629211,8,snpp,1125,Sayung,Demak,Jawa Tengah,pixel
147568,2020-09-02,01:09:21,-6.37569666,106.34366608,8,snpp,1125,Maja,Lebak,Banten,pixel
147569,2020-09-02,01:09:21,-6.69989109,108.05072021,8,snpp,1125,Conggeang,Sumedang,Jawa Barat,pixel
147570,2020-09-02,01:09:21,-7.43423414,112.42581177,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,pixel
147571,2020-09-02,01:09:21,-7.21468592,110.77483368,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,pixel
147572,2020-09-02,01:09:21,-7.48578596,112.62193298,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
147573,2020-09-02,01:09:21,-6.95202971,108.741539,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
147574,2020-09-02,01:09:21,-6.94846392,108.74208832,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
147575,2020-09-02,01:09:21,-7.31033802,111.14709473,8,snpp,1125,Jenar,Sragen,Jawa Tengah,pixel
147576,2020-09-02,01:09:21,-7.74579716,114.20652771,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,pixel
147577,2020-09-02,01:09:21,-7.59977722,112.47002411,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
147578,2020-09-02,01:09:21,-7.44716978,111.08626556,8,snpp,1125,Gondang,Sragen,Jawa Tengah,pixel
147579,2020-09-02,01:09:21,-7.63502026,111.90420532,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
147580,2020-09-02,01:09:21,-7.63706064,111.4411087,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
147581,2020-09-02,01:09:21,-7.63283396,111.44174957,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
147582,2020-09-02,01:09:21,-8.58515167,118.62246704,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,pixel
147583,2020-09-02,01:09:21,-7.70818853,111.54381561,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
147584,2020-09-02,01:09:21,-7.43763351,109.07243347,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
147585,2020-09-02,01:09:21,-7.86989069,111.29616547,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
147586,2020-09-02,01:09:21,0.18734077,116.11616516,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
