id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280470,2021-05-09,01:41:42,2.09540105,100.65897369,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
280471,2021-05-09,01:41:42,0.3060039,99.44974518,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
280472,2021-05-09,01:41:42,-1.32256794,103.26880646,8,snpp,1125,Sekernan,Muaro Jambi,Jambi,pixel
280473,2021-05-09,01:41:42,-1.58398247,102.87199402,8,snpp,1125,Mersam,Batanghari,Jambi,pixel
280474,2021-05-09,01:41:42,-2.01109099,103.70708466,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
280475,2021-05-09,01:41:42,-3.37290645,104.22631836,8,snpp,1125,Cambai,Prabumulih,Sumatera Selatan,pixel
280476,2021-05-09,01:41:42,-3.36043334,104.00679016,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
280477,2021-05-09,01:41:42,-4.85863733,104.93958282,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
280478,2021-05-09,01:41:42,-6.70741606,108.40247345,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
280479,2021-05-09,01:41:42,-6.70761538,108.40177155,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
280480,2021-05-09,01:41:42,-7.54166698,110.44755554,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
280481,2021-05-09,01:41:42,-7.54112482,110.44335938,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
