id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561912,2021-11-26,10:05:27,-5.567016,105.1807615,8,landsat8,102,Padang Cermin,Pesawaran,Lampung,cluster
3561913,2021-11-26,10:05:27,-5.435552,105.406711,9,landsat8,90,Merbau Mataram,Lampung Selatan,Lampung,cluster
3561914,2021-11-26,10:05:27,-5.226615,105.681884,7,landsat8,90,Wayjepara,Lampung Timur,Lampung,cluster
3561915,2021-11-26,10:05:27,-6.051264,106.056113,9,landsat8,90,Cibeber,Cilegon,Banten,cluster
3561916,2021-11-26,10:05:27,-6.328243,106.086224,9,landsat8,90,Kaduhejo,Pandeglang,Banten,cluster
3561917,2021-11-26,10:05:27,-6.040800000000001,106.08798666666667,8,landsat8,111,Kramatwatu,Serang,Banten,cluster
3561918,2021-11-26,10:05:27,-5.9631870000000005,106.09271066666666,8,landsat8,111,Bojonegara,Serang,Banten,cluster
3561919,2021-11-26,10:05:27,-6.1073995,106.1386315,9,landsat8,102,Taktakan,Serang,Banten,cluster
3561920,2021-11-26,10:05:27,-6.3226344999999995,106.3386825,8,landsat8,102,Jawilan,Serang,Banten,cluster
3561921,2021-11-26,10:05:27,-6.3738573333333335,106.34252099999999,9,landsat8,111,Maja,Lebak,Banten,cluster
3561922,2021-11-26,10:05:27,-6.563243,106.404695,9,landsat8,90,Lebak Gedong,Lebak,Banten,cluster
3561923,2021-11-26,10:05:27,-6.209683,106.422979,9,landsat8,90,Balaraja,Tangerang,Banten,cluster
3561924,2021-11-26,10:05:27,-6.0315235000000005,106.44093649999999,8,landsat8,102,Kronjo,Tangerang,Banten,cluster
