id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
219907,2020-10-14,13:09:32,-9.93333721,120.32219696,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219908,2020-10-14,13:09:32,-9.93248653,120.3265152,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219909,2020-10-14,13:09:32,-9.93263626,120.32354736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219910,2020-10-14,13:09:32,-9.84729481,120.27306366,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219911,2020-10-14,13:09:32,-9.84793663,120.27237701,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
219912,2020-10-14,13:09:32,-9.7166748,120.26176453,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
219913,2020-10-14,13:09:32,-9.72267532,120.26337433,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
219914,2020-10-14,13:09:32,-9.65802765,119.71107483,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219915,2020-10-14,13:09:32,-9.65719032,119.71544647,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219916,2020-10-14,13:09:32,-9.6652956,119.35690308,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
219917,2020-10-14,13:09:32,-9.51742458,119.67015839,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
219918,2020-10-14,13:09:32,-8.7037344,121.97245026,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219919,2020-10-14,13:09:32,-8.69101238,122.00000763,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
219920,2020-10-14,13:09:32,-8.69643974,121.89655304,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219921,2020-10-14,13:09:32,-8.51851845,122.56008148,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
219922,2020-10-14,13:09:32,-8.63995838,121.93302917,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219923,2020-10-14,13:09:32,-8.55687428,121.95679474,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219924,2020-10-14,13:09:32,-8.55700016,121.95806885,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
219925,2020-10-14,13:09:32,-8.57758999,121.59217834,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
219926,2020-10-14,13:09:32,-8.55634403,121.00577545,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
219927,2020-10-14,13:09:32,-8.55569363,121.0078125,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
219928,2020-10-14,13:09:32,-8.44277382,120.82540131,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219929,2020-10-14,13:09:32,-8.44278049,120.82883453,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
219930,2020-10-14,13:09:32,-8.85249043,118.10268402,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
219931,2020-10-14,13:09:32,-8.87411308,117.87566376,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
219932,2020-10-14,13:09:32,-8.83377552,117.97800446,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
219933,2020-10-14,13:09:32,-8.83030891,117.93612671,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
219934,2020-10-14,13:09:32,-8.68899059,118.49352264,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
219935,2020-10-14,13:09:32,-8.62500286,118.80666351,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
219936,2020-10-14,13:09:32,-8.7808075,117.93572998,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
219937,2020-10-14,13:09:32,-8.79758835,117.76072693,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
219938,2020-10-14,13:09:32,-8.69408417,118.0313797,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
219939,2020-10-14,13:09:32,-8.53592777,118.49609375,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
219940,2020-10-14,13:09:32,-8.72048092,117.40488434,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
219941,2020-10-14,13:09:32,-8.72564507,117.40576172,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
219942,2020-10-14,13:09:32,-8.89146328,116.46513367,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
219943,2020-10-14,13:09:32,-8.73807716,117.18793488,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
219944,2020-10-14,13:09:32,-8.42028522,118.71644592,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
219945,2020-10-14,13:09:32,-8.36941719,118.88664246,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
219946,2020-10-14,13:09:32,-8.38109875,118.78938293,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
219947,2020-10-14,13:09:32,-8.61123943,117.38198853,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
219948,2020-10-14,13:09:32,-8.45176983,117.57933044,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
219949,2020-10-14,13:09:32,-8.45120525,117.58248901,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
219950,2020-10-14,13:09:32,-8.47979641,117.3340683,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219951,2020-10-14,13:09:32,-8.4853735,117.24434662,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219952,2020-10-14,13:09:32,-8.43078804,117.51502991,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
219953,2020-10-14,13:09:32,-8.43096733,117.51519775,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
219954,2020-10-14,13:09:32,-8.45519447,117.25262451,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219955,2020-10-14,13:09:32,-8.4546423,117.25578308,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
219956,2020-10-14,13:09:32,-8.19990635,117.62747955,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219957,2020-10-14,13:09:32,-8.20515347,117.62861633,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219958,2020-10-14,13:09:32,-8.20051956,117.62410736,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219959,2020-10-14,13:09:32,-8.19589615,117.6195755,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219960,2020-10-14,13:09:32,-8.1971674,117.61814117,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219961,2020-10-14,13:09:32,-8.18673611,117.66996765,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219962,2020-10-14,13:09:32,-8.18612385,117.67333984,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219963,2020-10-14,13:09:32,-8.18732738,117.66670227,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
219964,2020-10-14,13:09:32,-7.37994432,121.78263092,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219965,2020-10-14,13:09:32,-7.35617781,121.79471588,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
219966,2020-10-14,13:09:32,-8.04244328,114.15637207,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
219967,2020-10-14,13:09:32,-8.04179192,114.16020203,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
219968,2020-10-14,13:09:32,-8.03755093,114.15981293,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
219969,2020-10-14,13:09:32,-8.03820229,114.1559906,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
219970,2020-10-14,13:09:32,-7.87735128,114.10373688,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
219971,2020-10-14,13:09:32,-7.91169167,113.14317322,7,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,pixel
219972,2020-10-14,13:09:32,-7.76397848,113.90325165,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
219973,2020-10-14,13:09:32,-7.81027937,113.10010529,8,noaa20,1125,Lumbang,Probolinggo,Jawa Timur,pixel
219974,2020-10-14,13:09:32,-7.77264452,112.86251831,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
219975,2020-10-14,13:09:32,-7.6147933,112.79977417,7,noaa20,1125,Rembang,Pasuruan,Jawa Timur,pixel
219976,2020-10-14,13:09:32,-7.63749552,112.45211792,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,pixel
219977,2020-10-14,13:09:32,-7.64131069,112.4525528,7,noaa20,1125,Gondang,Mojokerto,Jawa Timur,pixel
219978,2020-10-14,13:09:32,-7.63367653,112.4516983,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,pixel
219979,2020-10-14,13:09:32,-7.48956347,112.67373657,7,noaa20,1125,Tanggulangin,Sidoarjo,Jawa Timur,pixel
219980,2020-10-14,13:09:32,-7.43440199,112.60103607,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
219981,2020-10-14,13:09:32,-7.4706645,112.38054657,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
219982,2020-10-14,13:09:32,-7.31436586,112.61001587,8,noaa20,1125,Driyorejo,Gresik,Jawa Timur,pixel
219983,2020-10-14,13:09:32,-7.36225748,111.71308136,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
219984,2020-10-14,13:09:32,-7.35852146,111.38217926,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
219985,2020-10-14,13:09:32,-7.34879017,111.30467987,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
219986,2020-10-14,13:09:32,-7.40863276,110.92751312,8,noaa20,1125,Tanon,Sragen,Jawa Tengah,pixel
219987,2020-10-14,13:09:32,-6.917099,112.51683044,8,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
219988,2020-10-14,13:09:32,-6.93796778,112.38903046,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,pixel
219989,2020-10-14,13:09:32,-5.17010069,119.76596069,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
219990,2020-10-14,13:09:32,-6.89140415,108.68454742,8,noaa20,1125,Waled,Cirebon,Jawa Barat,pixel
219991,2020-10-14,13:09:32,-7.04290152,107.59347534,7,noaa20,1125,Arjasari,Bandung,Jawa Barat,pixel
219992,2020-10-14,13:09:32,-6.94112206,106.32294464,8,noaa20,1125,Bayah,Lebak,Banten,pixel
219993,2020-10-14,13:09:32,-6.6940732,107.95045471,8,noaa20,1125,Buahdua,Sumedang,Jawa Barat,pixel
219994,2020-10-14,13:09:32,-6.59542656,108.10845184,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
219995,2020-10-14,13:09:32,-6.52886868,108.19036865,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
219996,2020-10-14,13:09:32,-6.29859924,107.085495,8,noaa20,1125,Cikarang Barat,Bekasi,Jawa Barat,pixel
219997,2020-10-14,13:09:32,-6.20686436,107.33367157,8,noaa20,1125,Kutawaluya,Karawang,Jawa Barat,pixel
219998,2020-10-14,13:09:32,-6.14898062,106.38106537,8,noaa20,1125,Binuang,Serang,Banten,pixel
219999,2020-10-14,13:09:32,-4.68734455,104.38230133,8,noaa20,1125,Kasuy,Way Kanan,Lampung,pixel
220000,2020-10-14,13:09:32,-1.91621792,113.33577728,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
220001,2020-10-14,13:09:32,-1.30701602,115.12664795,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220002,2020-10-14,13:09:32,-1.14566755,115.2359848,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220003,2020-10-14,13:09:32,-1.14519203,115.23892212,9,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220004,2020-10-14,13:09:32,-1.14600217,115.24021149,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220005,2020-10-14,13:09:32,-1.14645183,115.2372818,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220006,2020-10-14,13:09:32,-1.1485163,115.15712738,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220007,2020-10-14,13:09:32,-1.09729469,115.25362396,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220008,2020-10-14,13:09:32,-1.0968293,115.25658417,9,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
220009,2020-10-14,13:09:32,-1.05708396,115.50891113,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
220010,2020-10-14,13:09:32,-1.04847288,115.00956726,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
220011,2020-10-14,13:09:32,-0.96663207,115.40044403,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
220012,2020-10-14,13:09:32,-1.00442207,115.16004944,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
220013,2020-10-14,13:09:32,-0.92110407,115.52159882,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
220014,2020-10-14,13:09:32,-0.85931921,115.80773163,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
220015,2020-10-14,13:09:32,-0.85879695,115.81098175,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
220016,2020-10-14,13:09:32,-0.78512889,116.08118439,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
220017,2020-10-14,13:09:32,-0.80818844,115.86228943,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220018,2020-10-14,13:09:32,-0.80767483,115.86559296,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220019,2020-10-14,13:09:32,-0.99770302,114.61107635,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
220020,2020-10-14,13:09:32,-0.79602361,115.87065125,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220021,2020-10-14,13:09:32,-0.91050112,115.13815308,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
220022,2020-10-14,13:09:32,-0.6516667,116.71895599,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
220023,2020-10-14,13:09:32,-0.77395302,115.94191742,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220024,2020-10-14,13:09:32,-0.63648224,116.77861023,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
220025,2020-10-14,13:09:32,-0.63587236,116.78247833,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
220026,2020-10-14,13:09:32,-0.63499677,116.75144196,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
220027,2020-10-14,13:09:32,-0.75724876,115.87525177,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220028,2020-10-14,13:09:32,-0.92192477,114.74343872,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
220029,2020-10-14,13:09:32,-0.82248616,115.14518738,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
220030,2020-10-14,13:09:32,-0.82203585,115.14809418,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
220031,2020-10-14,13:09:32,-0.67758143,115.94142151,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220032,2020-10-14,13:09:32,-0.67706007,115.94477081,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220033,2020-10-14,13:09:32,-0.73118347,115.52996063,9,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
220034,2020-10-14,13:09:32,-0.73638648,115.53067017,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
220035,2020-10-14,13:09:32,-0.71484864,115.49884033,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
220036,2020-10-14,13:09:32,-1.0059737,113.65361023,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
220037,2020-10-14,13:09:32,-0.62918222,115.84174347,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220038,2020-10-14,13:09:32,-0.6277982,115.84260559,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220039,2020-10-14,13:09:32,-0.95858461,113.77519989,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
220040,2020-10-14,13:09:32,-0.68117666,115.43225861,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
220041,2020-10-14,13:09:32,-0.67083544,115.43082428,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
220042,2020-10-14,13:09:32,-0.59028208,115.91751862,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220043,2020-10-14,13:09:32,-0.58976698,115.9208374,9,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220044,2020-10-14,13:09:32,-0.59079969,115.91415405,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220045,2020-10-14,13:09:32,-0.57650852,115.93578339,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220046,2020-10-14,13:09:32,-0.52997637,116.09259033,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
220047,2020-10-14,13:09:32,-0.58537984,115.70542908,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220048,2020-10-14,13:09:32,-0.54013693,115.95804596,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220049,2020-10-14,13:09:32,-0.58219314,115.69145203,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220050,2020-10-14,13:09:32,-0.52460808,116.02151489,9,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
220051,2020-10-14,13:09:32,-0.53848833,115.93378448,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220052,2020-10-14,13:09:32,-0.31956181,117.24007416,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
220053,2020-10-14,13:09:32,-0.53097415,115.8777771,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220054,2020-10-14,13:09:32,-0.53149974,115.87447357,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220055,2020-10-14,13:09:32,-0.54031712,115.7850647,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220056,2020-10-14,13:09:32,-0.54862529,115.73301697,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220057,2020-10-14,13:09:32,-0.4960126,116.04761505,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
220058,2020-10-14,13:09:32,-0.49274057,116.04838562,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
220059,2020-10-14,13:09:32,-0.51030189,115.84633636,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220060,2020-10-14,13:09:32,-0.51386356,115.84838104,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220061,2020-10-14,13:09:32,-0.66150391,114.83389282,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220062,2020-10-14,13:09:32,-0.49352083,115.88456726,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220063,2020-10-14,13:09:32,-0.49299851,115.88795471,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
220064,2020-10-14,13:09:32,-0.45736191,115.94126892,9,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
220065,2020-10-14,13:09:32,-0.4621965,115.94544983,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
220066,2020-10-14,13:09:32,-0.45789006,115.93787384,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
220067,2020-10-14,13:09:32,-0.2849105,117.04587555,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
220068,2020-10-14,13:09:32,-0.58657593,115.04598236,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
220069,2020-10-14,13:09:32,-0.58612025,115.04891205,9,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
220070,2020-10-14,13:09:32,-0.4430398,115.78934479,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220071,2020-10-14,13:09:32,-0.44251972,115.7926178,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220072,2020-10-14,13:09:32,-0.4451139,115.77626801,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220073,2020-10-14,13:09:32,-0.42285645,115.75150299,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220074,2020-10-14,13:09:32,-0.4270618,115.75337219,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
220075,2020-10-14,13:09:32,-0.18065737,117.22011566,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
220076,2020-10-14,13:09:32,-0.1850974,117.22426605,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
220077,2020-10-14,13:09:32,-0.56436092,114.75749207,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
220078,2020-10-14,13:09:32,-0.49989161,114.78183746,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
220079,2020-10-14,13:09:32,-0.48082131,114.76568604,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
220080,2020-10-14,13:09:32,-0.4817985,114.76815796,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
220081,2020-10-14,13:09:32,-0.32355213,115.52365112,9,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220082,2020-10-14,13:09:32,-0.31143153,115.46417236,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220083,2020-10-14,13:09:32,-0.44565096,114.60118866,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
220084,2020-10-14,13:09:32,-0.38184431,114.97854614,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220085,2020-10-14,13:09:32,-0.381387,114.98148346,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220086,2020-10-14,13:09:32,-0.36951107,114.9916153,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220087,2020-10-14,13:09:32,-0.36995575,114.98877716,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220088,2020-10-14,13:09:32,-0.36447743,114.99086761,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220089,2020-10-14,13:09:32,-0.36540812,114.9849472,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220090,2020-10-14,13:09:32,-0.36492643,114.98801422,7,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220091,2020-10-14,13:09:32,-0.36778253,114.96982574,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
220092,2020-10-14,13:09:32,-0.26498482,115.48840332,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220093,2020-10-14,13:09:32,-0.38687578,114.7085495,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
220094,2020-10-14,13:09:32,-0.38800362,114.71226501,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
220095,2020-10-14,13:09:32,-0.24140559,115.39347839,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220096,2020-10-14,13:09:32,-0.22964667,115.29846954,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220097,2020-10-14,13:09:32,0.02159042,116.76410675,7,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
220098,2020-10-14,13:09:32,0.02220472,116.768013,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
220099,2020-10-14,13:09:32,-0.20142944,115.31032562,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220100,2020-10-14,13:09:32,-0.20093748,115.31343842,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220101,2020-10-14,13:09:32,-0.15542278,115.56874084,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
220102,2020-10-14,13:09:32,-0.16931625,115.44675446,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
220103,2020-10-14,13:09:32,-0.19204868,115.30287933,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
220104,2020-10-14,13:09:32,-0.12202293,115.68384552,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
220105,2020-10-14,13:09:32,-0.00628779,115.79875183,9,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
220106,2020-10-14,13:09:32,0.06961738,115.80730438,8,noaa20,1125,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
220107,2020-10-14,13:09:32,0.2059762,116.4004364,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
220108,2020-10-14,13:09:32,0.20190376,116.4016571,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
220109,2020-10-14,13:09:32,0.2193609,116.41337585,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
220110,2020-10-14,13:09:32,0.22098818,116.41381073,9,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
