id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
390968,2021-10-09,12:21:00,-10.22199821472168,123.8875732421875,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
390969,2021-10-09,12:21:00,-10.221034049987793,123.70255279541016,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
390970,2021-10-09,12:21:00,-9.889199256896973,123.96807861328125,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,pixel
390971,2021-10-09,12:21:00,-9.935900688171387,123.64241027832031,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
390972,2021-10-09,12:21:00,-9.657071113586426,124.74365997314453,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390973,2021-10-09,12:21:00,-9.72314739227295,124.09756469726562,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390974,2021-10-09,12:21:00,-9.721847534179688,124.1065673828125,8,aqua,3000,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390975,2021-10-09,12:21:00,-10.164627075195312,120.40388488769531,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
390976,2021-10-09,12:21:00,-9.519342422485352,124.36150360107422,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390977,2021-10-09,12:21:00,-9.452638626098633,124.37315368652344,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390978,2021-10-09,12:21:00,-9.451312065124512,124.3823471069336,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390979,2021-10-09,12:21:00,-9.480477333068848,124.11661529541016,7,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
390980,2021-10-09,12:21:00,-9.422431945800781,124.20059967041016,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390981,2021-10-09,12:21:00,-9.421117782592773,124.20966339111328,8,aqua,3000,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
390982,2021-10-09,12:21:00,-9.278039932250977,124.50093841552734,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390983,2021-10-09,12:21:00,-9.276668548583984,124.51029968261719,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
390984,2021-10-09,12:21:00,-9.648107528686523,120.07615661621094,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
390985,2021-10-09,12:21:00,-8.448680877685547,124.12831115722656,9,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390986,2021-10-09,12:21:00,-8.395744323730469,124.42926788330078,9,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
390987,2021-10-09,12:21:00,-8.450197219848633,124.05425262451172,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390988,2021-10-09,12:21:00,-8.422951698303223,124.1152114868164,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
390989,2021-10-09,12:21:00,-8.312322616577148,124.80770874023438,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
390990,2021-10-09,12:21:00,-8.503340721130371,122.58966827392578,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
390991,2021-10-09,12:21:00,-8.502080917358398,122.59862518310547,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
390992,2021-10-09,12:21:00,-8.317567825317383,123.69829559326172,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
390993,2021-10-09,12:21:00,-8.316268920898438,123.70732879638672,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,pixel
390994,2021-10-09,12:21:00,-8.280543327331543,123.502197265625,8,aqua,3000,Ileape,Lembata,Nusa Tenggara Timur,pixel
390995,2021-10-09,12:21:00,-8.626500129699707,121.0575942993164,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
390996,2021-10-09,12:21:00,-8.30512523651123,123.26702117919922,9,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
390997,2021-10-09,12:21:00,-8.303841590881348,123.27601623535156,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
390998,2021-10-09,12:21:00,-8.563770294189453,118.7679672241211,8,aqua,3000,Lambitu,Bima,Nusa Tenggara Barat,pixel
390999,2021-10-09,12:21:00,-8.56169605255127,118.78328704833984,8,aqua,3000,Lambitu,Bima,Nusa Tenggara Barat,pixel
391000,2021-10-09,12:21:00,-8.180878639221191,117.66355895996094,9,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391001,2021-10-09,12:21:00,-8.193113327026367,117.6648941040039,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
391002,2021-10-09,12:21:00,-4.751394271850586,119.6509780883789,8,aqua,3000,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
391003,2021-10-09,12:21:00,-4.491811752319336,120.12081909179688,8,aqua,3000,Ulaweng,Bone,Sulawesi Selatan,pixel
391004,2021-10-09,12:21:00,-3.910158395767212,122.410400390625,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
391005,2021-10-09,12:21:00,-3.908881187438965,122.41931915283203,9,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
391006,2021-10-09,12:21:00,-3.8756191730499268,122.39630126953125,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
391007,2021-10-09,12:21:00,-3.874342203140259,122.40522003173828,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
391008,2021-10-09,12:21:00,-2.830460548400879,122.17201232910156,8,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
391009,2021-10-09,12:21:00,-2.014815092086792,120.92094421386719,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391010,2021-10-09,12:21:00,-1.9745995998382568,120.87742614746094,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
391011,2021-10-09,12:21:00,-1.97328519821167,120.88668823242188,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391012,2021-10-09,12:21:00,-1.951162338256836,120.97718048095703,8,aqua,3000,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
391013,2021-10-09,12:21:00,-1.8922221660614014,120.22756958007812,8,aqua,3000,Lore Selatan,Poso,Sulawesi Tengah,pixel
391014,2021-10-09,12:21:00,-1.656367540359497,121.62644958496094,7,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
391015,2021-10-09,12:21:00,-1.6551127433776855,121.6352767944336,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
391016,2021-10-09,12:21:00,-1.7852988243103027,120.72952270507812,8,aqua,3000,Pamona Timur,Poso,Sulawesi Tengah,pixel
391017,2021-10-09,12:21:00,-1.8690967559814453,119.94944763183594,9,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
391018,2021-10-09,12:21:00,-1.8677235841751099,119.95905303955078,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
391019,2021-10-09,12:21:00,-1.7830158472061157,119.9712905883789,8,aqua,3000,Pipikoro,Sigi,Sulawesi Tengah,pixel
391020,2021-10-09,12:21:00,-1.5455130338668823,120.40884399414062,8,aqua,3000,Lore Piore,Poso,Sulawesi Tengah,pixel
391021,2021-10-09,12:21:00,-0.8948751091957092,115.96553802490234,8,aqua,3000,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
391022,2021-10-09,12:21:00,-0.9285463690757751,115.37482452392578,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
391023,2021-10-09,12:21:00,-0.7140188813209534,116.79837036132812,8,aqua,3000,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
391024,2021-10-09,12:21:00,-0.7535175681114197,115.7666244506836,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
391025,2021-10-09,12:21:00,-0.6569662690162659,116.16837310791016,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
391026,2021-10-09,12:21:00,-0.5597681403160095,115.5742416381836,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
391027,2021-10-09,12:21:00,-0.46982541680336,115.93428802490234,8,aqua,3000,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
391028,2021-10-09,12:21:00,-0.6067992448806763,114.72014617919922,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391029,2021-10-09,12:21:00,-0.6100455522537231,114.69800567626953,8,aqua,3000,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
391030,2021-10-09,12:21:00,-0.3869583010673523,115.7647476196289,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
391031,2021-10-09,12:21:00,-0.37929174304008484,115.75159454345703,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,pixel
391032,2021-10-09,12:21:00,-0.5093281269073486,114.94276428222656,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391033,2021-10-09,12:21:00,-0.465217649936676,114.8712158203125,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
391034,2021-10-09,12:21:00,-0.19810940325260162,115.36164855957031,9,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391035,2021-10-09,12:21:00,-0.20086312294006348,115.34249114990234,8,aqua,3000,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
391036,2021-10-09,12:21:00,0.0377492718398571,115.9859619140625,8,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
391037,2021-10-09,12:21:00,0.04026147350668907,116.00304412841797,9,aqua,3000,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,pixel
391038,2021-10-09,12:21:00,0.34980887174606323,115.44072723388672,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
391039,2021-10-09,12:21:00,0.3470546007156372,115.42182922363281,8,aqua,3000,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
391040,2021-10-09,12:21:00,0.5635441541671753,111.55364227294922,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
391041,2021-10-09,12:21:00,0.5609524846076965,111.55818939208984,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
391042,2021-10-09,12:21:00,0.5579016804695129,111.51637268066406,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
391043,2021-10-09,12:21:00,0.5555620193481445,111.52091979980469,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,pixel
391044,2021-10-09,12:21:00,0.7232226133346558,111.74642944335938,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391045,2021-10-09,12:21:00,0.7191773056983948,111.75125885009766,8,aqua,3000,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
391046,2021-10-09,12:21:00,0.6697918772697449,111.29016876220703,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391047,2021-10-09,12:21:00,0.6688006520271301,111.29467010498047,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391048,2021-10-09,12:21:00,0.66375333070755,111.25113677978516,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391049,2021-10-09,12:21:00,0.6630429625511169,111.25572967529297,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391050,2021-10-09,12:21:00,0.7452385425567627,111.66683197021484,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391051,2021-10-09,12:21:00,0.7554503083229065,110.90359497070312,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391052,2021-10-09,12:21:00,0.8159160614013672,111.30123138427734,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391053,2021-10-09,12:21:00,0.8100127577781677,111.26214599609375,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
391054,2021-10-09,12:21:00,0.9013517498970032,110.90616607666016,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391055,2021-10-09,12:21:00,0.9017577171325684,110.91349029541016,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
391056,2021-10-09,12:21:00,3.993788480758667,117.25962829589844,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,pixel
