id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3349374,2021-07-20,01:43:24,3.41515446,98.73679352,8,noaa20,1125,Stm Hilir,Deliserdang,Sumatera Utara,cluster
3349375,2021-07-20,01:43:24,2.0750749505555555,100.54845470777778,8,noaa20,2340,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349376,2021-07-20,01:43:24,2.066384247857143,100.52432305428569,8,noaa20,2153,Bagan Sinembah,Rokan Hilir,Riau,cluster
3349377,2021-07-20,01:43:24,1.67957723,100.8057785,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3349378,2021-07-20,01:43:24,1.45167768,100.61594391,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3349379,2021-07-20,01:43:24,1.16256964,101.27890015,8,noaa20,1125,Pinggir,Bengkalis,Riau,cluster
3349380,2021-07-20,01:43:24,1.3226271299999999,99.902198795,8,noaa20,1280,Huristak,Padang Lawas,Sumatera Utara,cluster
3349381,2021-07-20,01:43:24,1.3132678666666668,99.93301136999999,8,noaa20,1399,Huristak,Padang Lawas,Sumatera Utara,cluster
3349382,2021-07-20,01:43:24,1.30920184,99.92298889,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3349383,2021-07-20,01:43:24,1.30697799,99.91561127,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3349384,2021-07-20,01:43:24,1.07682705,99.99625397,8,noaa20,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3349385,2021-07-20,01:43:24,0.30652493,99.44963837,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3349386,2021-07-20,01:43:24,0.23907895,99.70635986,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3349387,2021-07-20,01:43:24,-4.20836449,104.81083679,8,noaa20,1125,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
3349388,2021-07-20,01:43:24,-6.2193079,107.32479095,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3349389,2021-07-20,01:43:24,-6.18773794,106.31402588,8,noaa20,1125,Kibin,Serang,Banten,cluster
3349390,2021-07-20,01:43:24,-6.62766433,108.46485901,8,noaa20,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3349391,2021-07-20,01:43:24,-6.45811844,107.21338654,8,noaa20,1125,Bojongmangu,Bekasi,Jawa Barat,cluster
