id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194793,2020-08-27,13:10:16,-10.55672264,123.313045505,8,noaa20,1280,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
194794,2020-08-27,13:10:16,-10.022542000000001,120.03372192500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194795,2020-08-27,13:10:16,-9.9616477525,120.233638765,8,noaa20,1500,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
194796,2020-08-27,13:10:16,-10.01136971,119.9884491,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194797,2020-08-27,13:10:16,-9.97967911,120.02479553,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194798,2020-08-27,13:10:16,-9.93453979,120.16242218,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194799,2020-08-27,13:10:16,-9.889836626666666,120.16494496666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194800,2020-08-27,13:10:16,-9.896179199999999,120.094387055,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194801,2020-08-27,13:10:16,-9.89914608,120.04575348,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
194802,2020-08-27,13:10:16,-9.842764536666666,120.03018443,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
194803,2020-08-27,13:10:16,-9.80823421,119.9570694,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
194804,2020-08-27,13:10:16,-9.73405647,119.92425537,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
194805,2020-08-27,13:10:16,-9.71489525,119.99102783,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
194806,2020-08-27,13:10:16,-9.533080815,119.84234619,8,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194807,2020-08-27,13:10:16,-9.54422951,119.70917511,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194808,2020-08-27,13:10:16,-9.413746644,119.71334991400002,8,noaa20,1588,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
194809,2020-08-27,13:10:16,-9.39682961,119.59546661,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194810,2020-08-27,13:10:16,-9.39846096,119.50666503800001,8,noaa20,1588,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
194811,2020-08-27,13:10:16,-8.815518063333334,117.95266215,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
194812,2020-08-27,13:10:16,-8.839764595,117.80549622000001,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194813,2020-08-27,13:10:16,-8.8291316,117.80380249,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194814,2020-08-27,13:10:16,-8.4196682,120.01299286,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
194815,2020-08-27,13:10:16,-8.78543758,117.86856079,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
194816,2020-08-27,13:10:16,-8.56236744,118.81093597,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
194817,2020-08-27,13:10:16,-8.51739693,118.4397583,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
194818,2020-08-27,13:10:16,-8.47486305,118.63826752,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
194819,2020-08-27,13:10:16,-8.46090126,118.64263152999999,8,noaa20,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
194820,2020-08-27,13:10:16,-8.487971779999999,118.47859954500001,8,noaa20,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
194821,2020-08-27,13:10:16,-8.49211884,118.58920288,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
194822,2020-08-27,13:10:16,-8.5050993,118.22826385,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
194823,2020-08-27,13:10:16,-8.498035909999999,118.189128875,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
194824,2020-08-27,13:10:16,-8.58225632,117.64565277,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
194825,2020-08-27,13:10:16,-8.43704462,118.10035324,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
194826,2020-08-27,13:10:16,-8.42006731,117.992198945,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
194827,2020-08-27,13:10:16,-8.49415112,117.56493378,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
194828,2020-08-27,13:10:16,-8.38739872,118.12641144,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194829,2020-08-27,13:10:16,-8.38871956,118.119133,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194830,2020-08-27,13:10:16,-8.40826988,117.98038483,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194831,2020-08-27,13:10:16,-8.40175629,117.98557281,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194832,2020-08-27,13:10:16,-8.46986246,117.609523775,8,noaa20,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
194833,2020-08-27,13:10:16,-8.46311855,117.58679199,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
194834,2020-08-27,13:10:16,-8.365137645714286,118.09177507714286,9,noaa20,1742,Sanggar,Bima,Nusa Tenggara Barat,cluster
194835,2020-08-27,13:10:16,-8.45419788,117.48618317,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
194836,2020-08-27,13:10:16,-8.42870426,117.50854492,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
194837,2020-08-27,13:10:16,-8.42120171,117.52043915,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
194838,2020-08-27,13:10:16,-8.33385372,117.82598114,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
194839,2020-08-27,13:10:16,-8.20171261,112.22492218,8,noaa20,1125,Sutojayan,Blitar,Jawa Timur,cluster
194840,2020-08-27,13:10:16,-7.82433844,114.24064636,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
194841,2020-08-27,13:10:16,-8.17696095,112.05788422,8,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,cluster
194842,2020-08-27,13:10:16,-7.803667785,114.260250095,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
194843,2020-08-27,13:10:16,-8.16196728,112.03342438,8,noaa20,1125,Rejotangan,Tulungagung,Jawa Timur,cluster
194844,2020-08-27,13:10:16,-7.80292273,113.95394135,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
194845,2020-08-27,13:10:16,-7.7903266,113.92731476,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
194846,2020-08-27,13:10:16,-7.73859215,113.99822235,7,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
194847,2020-08-27,13:10:16,-7.8788228,112.96835327,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,cluster
194848,2020-08-27,13:10:16,-7.792885065,113.124122615,8,noaa20,1280,Tongas,Probolinggo,Jawa Timur,cluster
194849,2020-08-27,13:10:16,-7.85606384,111.91012573,8,noaa20,1125,Semen,Kediri,Jawa Timur,cluster
194850,2020-08-27,13:10:16,-8.0210762,110.44048309,8,noaa20,1125,Panggang,Gunung Kidul,Di Yogyakarta,cluster
194851,2020-08-27,13:10:16,-7.88264465,110.69491577,8,noaa20,1125,Semin,Gunung Kidul,Di Yogyakarta,cluster
194852,2020-08-27,13:10:16,-7.56142473,112.46781921,7,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
194853,2020-08-27,13:10:16,-7.65256262,111.77784729,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
194854,2020-08-27,13:10:16,-7.59463835,112.11611176,8,noaa20,1125,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
194855,2020-08-27,13:10:16,-7.63375235,111.80162811,7,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,cluster
194856,2020-08-27,13:10:16,-7.622483255000001,111.813301085,8,noaa20,1280,Bagor,Nganjuk,Jawa Timur,cluster
194857,2020-08-27,13:10:16,-7.6171627,111.7416687,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
194858,2020-08-27,13:10:16,-7.59554005,111.78251648,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
194859,2020-08-27,13:10:16,-7.5976491,111.76954651,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
194860,2020-08-27,13:10:16,-7.44315958,112.63906097,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
194861,2020-08-27,13:10:16,-7.59814072,111.64826965,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,cluster
194862,2020-08-27,13:10:16,-7.7125864,110.89440918,7,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
194863,2020-08-27,13:10:16,-7.49314785,112.11959839,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
194864,2020-08-27,13:10:16,-7.51242876,111.99904633,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
194865,2020-08-27,13:10:16,-7.42329121,112.50585938,8,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
194866,2020-08-27,13:10:16,-6.9116044,115.54327393,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
194867,2020-08-27,13:10:16,-7.48316479,112.06274414,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,cluster
194868,2020-08-27,13:10:16,-7.47001505,112.12056732,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
194869,2020-08-27,13:10:16,-7.511658905,111.85033416499999,8,noaa20,1280,Rejoso,Nganjuk,Jawa Timur,cluster
194870,2020-08-27,13:10:16,-7.44401979,112.16262054,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
194871,2020-08-27,13:10:16,-7.63567162,110.92648315,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,cluster
194872,2020-08-27,13:10:16,-7.48979425,111.71838379,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
194873,2020-08-27,13:10:16,-7.38074875,112.3133316,8,noaa20,1125,Kudu,Jombang,Jawa Timur,cluster
194874,2020-08-27,13:10:16,-7.427192925,111.70037841999999,8,noaa20,1280,Ngambon,Bojonegoro,Jawa Timur,cluster
194875,2020-08-27,13:10:16,-7.41023779,111.79431152,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,cluster
194876,2020-08-27,13:10:16,-7.14099884,113.27109528,7,noaa20,1125,Sampang,Sampang,Jawa Timur,cluster
194877,2020-08-27,13:10:16,-7.34959698,111.86571503,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,cluster
194878,2020-08-27,13:10:16,-7.18716383,112.64864349,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,cluster
194879,2020-08-27,13:10:16,-7.33546972,111.70021057,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
194880,2020-08-27,13:10:16,-7.33662891,111.66944885,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
194881,2020-08-27,13:10:16,-7.380701780000001,111.31156921499999,8,noaa20,1280,Kedunggalar,Ngawi,Jawa Timur,cluster
194882,2020-08-27,13:10:16,-7.21872044,112.30799103,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,cluster
194883,2020-08-27,13:10:16,-7.33790445,111.40638733,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
194884,2020-08-27,13:10:16,-7.372392655,111.0565567,8,noaa20,1280,Ngampal,Sragen,Jawa Tengah,cluster
194885,2020-08-27,13:10:16,-7.60973978,109.45288849,8,noaa20,1125,Buayan,Kebumen,Jawa Tengah,cluster
194886,2020-08-27,13:10:16,-7.21139908,111.77404785,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
194887,2020-08-27,13:10:16,-7.07444954,111.85663605,8,noaa20,1125,Parengan,Tuban,Jawa Timur,cluster
194888,2020-08-27,13:10:16,-7.23607254,110.81993866,8,noaa20,1125,Kemusu,Boyolali,Jawa Tengah,cluster
194889,2020-08-27,13:10:16,-7.14415312,111.28307343,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
194890,2020-08-27,13:10:16,-6.9659311775,112.19929123,8,noaa20,1500,Palang,Tuban,Jawa Timur,cluster
194891,2020-08-27,13:10:16,-7.06460476,111.61468506,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
194892,2020-08-27,13:10:16,-7.10231495,111.38251495,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,cluster
194893,2020-08-27,13:10:16,-6.96693039,112.18680573,7,noaa20,1125,Palang,Tuban,Jawa Timur,cluster
194894,2020-08-27,13:10:16,-6.94815111,112.20752716,7,noaa20,1125,Laren,Lamongan,Jawa Timur,cluster
194895,2020-08-27,13:10:16,-6.92345428,112.28918457,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
194896,2020-08-27,13:10:16,-6.97257233,111.98178101,7,noaa20,1125,Rengel,Tuban,Jawa Timur,cluster
194897,2020-08-27,13:10:16,-7.1687994,110.71725464,8,noaa20,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
194898,2020-08-27,13:10:16,-7.03225756,111.53586578,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
194899,2020-08-27,13:10:16,-7.46365261,108.74295807,8,noaa20,1125,Sidareja,Cilacap,Jawa Tengah,cluster
194900,2020-08-27,13:10:16,-7.14386845,110.69369507,7,noaa20,1125,Gubug,Grobogan,Jawa Tengah,cluster
194901,2020-08-27,13:10:16,-7.44322586,108.7434082,7,noaa20,1125,Cipari,Cilacap,Jawa Tengah,cluster
194902,2020-08-27,13:10:16,-7.06136274,111.14485931,7,noaa20,1125,Ngaringan,Grobogan,Jawa Tengah,cluster
194903,2020-08-27,13:10:16,-6.94438243,110.97174072,8,noaa20,1280,Kayen,Pati,Jawa Tengah,cluster
194904,2020-08-27,13:10:16,-6.88436842,111.33275604,7,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
194905,2020-08-27,13:10:16,-6.81737375,111.56911469,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
194906,2020-08-27,13:10:16,-6.9524641,110.71214294,7,noaa20,1125,Dempet,Demak,Jawa Tengah,cluster
194907,2020-08-27,13:10:16,-6.82993746,111.46634674,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
194908,2020-08-27,13:10:16,-6.82768106,111.45709991,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
194909,2020-08-27,13:10:16,-6.872689965,111.12665558,8,noaa20,1280,Winong,Pati,Jawa Tengah,cluster
194910,2020-08-27,13:10:16,-6.8897047,110.90447235,7,noaa20,1125,Sukolilo,Pati,Jawa Tengah,cluster
194911,2020-08-27,13:10:16,-6.8088088,111.3427124,8,noaa20,1125,Sulang,Rembang,Jawa Tengah,cluster
194912,2020-08-27,13:10:16,-7.13488436,108.91880798,7,noaa20,1125,Bantarkawung,Brebes,Jawa Tengah,cluster
194913,2020-08-27,13:10:16,-6.77398062,111.22686768,8,noaa20,1125,Jaken,Pati,Jawa Tengah,cluster
194914,2020-08-27,13:10:16,-7.0429821,109.36262512,7,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
194915,2020-08-27,13:10:16,-6.737824675000001,111.28066635,8,noaa20,1280,Kaliori,Rembang,Jawa Tengah,cluster
194916,2020-08-27,13:10:16,-7.07869625,108.86373901,8,noaa20,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
194917,2020-08-27,13:10:16,-6.98222399,109.42258453,8,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,cluster
194918,2020-08-27,13:10:16,-7.00569582,108.80912781,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
194919,2020-08-27,13:10:16,-7.01730204,108.71095276,8,noaa20,1125,Cimahi,Kuningan,Jawa Barat,cluster
194920,2020-08-27,13:10:16,-6.9985199,108.81160736,7,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
194921,2020-08-27,13:10:16,-6.98535061,108.8310318,8,noaa20,1125,Banjarharjo,Brebes,Jawa Tengah,cluster
194922,2020-08-27,13:10:16,-7.0634923,107.89113617,8,noaa20,1125,Kadungora,Garut,Jawa Barat,cluster
194923,2020-08-27,13:10:16,-6.97358036,108.44067383,8,noaa20,1125,Cigugur,Kuningan,Jawa Barat,cluster
194924,2020-08-27,13:10:16,-7.048490363333333,107.74317932333334,7,noaa20,1399,Majalaya,Bandung,Jawa Barat,cluster
194925,2020-08-27,13:10:16,-6.88348055,108.6759491,7,noaa20,1125,Karangwareng,Cirebon,Jawa Barat,cluster
194926,2020-08-27,13:10:16,-6.88957167,108.05543518,8,noaa20,1125,Drmaraja,Sumedang,Jawa Barat,cluster
194927,2020-08-27,13:10:16,-7.11210585,106.5386734,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
194928,2020-08-27,13:10:16,-7.06777,106.64401245,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
194929,2020-08-27,13:10:16,-7.05941153,106.65364838,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
194930,2020-08-27,13:10:16,-6.92368889,107.51325226,8,noaa20,1125,Batujajar,Bandung Barat,Jawa Barat,cluster
194931,2020-08-27,13:10:16,-6.95677805,107.06478882,7,noaa20,1125,Campaka,Cianjur,Jawa Barat,cluster
194932,2020-08-27,13:10:16,-6.95785618,106.9885025,8,noaa20,1125,Gegerbitung,Sukabumi,Jawa Barat,cluster
194933,2020-08-27,13:10:16,-6.69321632,108.41017914,7,noaa20,1125,Gempol,Cirebon,Jawa Barat,cluster
194934,2020-08-27,13:10:16,-6.74695015,107.49282074,8,noaa20,1125,Cikalong Wetan,Bandung Barat,Jawa Barat,cluster
194935,2020-08-27,13:10:16,-6.63131523,108.23773193,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,cluster
194936,2020-08-27,13:10:16,-6.62300396,108.17927551,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
194937,2020-08-27,13:10:16,-6.63070202,108.10609436,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
194938,2020-08-27,13:10:16,-6.6314001099999995,108.090270995,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
194939,2020-08-27,13:10:16,-6.62497711,108.00964355,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
194940,2020-08-27,13:10:16,-6.61590862,108.04721832,7,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
194941,2020-08-27,13:10:16,-6.55870581,108.20140839,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
194942,2020-08-27,13:10:16,-6.58264017,107.88637543,7,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
194943,2020-08-27,13:10:16,-6.61605453,107.43951416,7,noaa20,1125,Jatiluhur,Purwakarta,Jawa Barat,cluster
194944,2020-08-27,13:10:16,-6.7234536799999995,105.83883921333334,8,noaa20,1399,Cikeusik,Pandeglang,Banten,cluster
194945,2020-08-27,13:10:16,-6.46000576,107.59713745,8,noaa20,1125,Pabuaran,Subang,Jawa Barat,cluster
194946,2020-08-27,13:10:16,-6.42739391,107.72357941,8,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
194947,2020-08-27,13:10:16,-6.40873575,107.7349472,7,noaa20,1125,Cikaum,Subang,Jawa Barat,cluster
194948,2020-08-27,13:10:16,-6.44974899,107.07966614,7,noaa20,1125,Jonggol,Bogor,Jawa Barat,cluster
194949,2020-08-27,13:10:16,-6.43058157,106.63196564,8,noaa20,1125,Rumpin,Bogor,Jawa Barat,cluster
194950,2020-08-27,13:10:16,-6.40638113,106.57591248,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,cluster
194951,2020-08-27,13:10:16,-6.1803031,106.56764984,7,noaa20,1125,Jati Uwung,Tangerang,Banten,cluster
194952,2020-08-27,13:10:16,-6.08101845,106.55256653,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
194953,2020-08-27,13:10:16,-5.21949911,103.99036407,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
194954,2020-08-27,13:10:16,-4.57519007,104.08626556,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
194955,2020-08-27,13:10:16,-4.47979307,104.22801208,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
194956,2020-08-27,13:10:16,-4.6142745,103.21641541,8,noaa20,1125,Tanjung Kemuning,Kaur,Bengkulu,cluster
194957,2020-08-27,13:10:16,-4.52179193,103.27086639,8,noaa20,1125,Kinal,Kaur,Bengkulu,cluster
194958,2020-08-27,13:10:16,-4.51086664,103.26446533,8,noaa20,1125,Kinal,Kaur,Bengkulu,cluster
194959,2020-08-27,13:10:16,-2.70961738,114.61368561,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
194960,2020-08-27,13:10:16,-2.60773849,114.63626862,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
194961,2020-08-27,13:10:16,-4.25144815,102.8531189,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
194962,2020-08-27,13:10:16,-2.73981786,112.41030121,8,noaa20,1125,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
194963,2020-08-27,13:10:16,-4.17080545,102.74992371,8,noaa20,1125,Talo,Seluma,Bengkulu,cluster
194964,2020-08-27,13:10:16,-2.0781095,115.27529144,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
194965,2020-08-27,13:10:16,-3.95019078,102.64204407,8,noaa20,1125,Seluma,Seluma,Bengkulu,cluster
194966,2020-08-27,13:10:16,-2.64019728,111.13006592,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
194967,2020-08-27,13:10:16,-1.74743783,115.4516449,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
194968,2020-08-27,13:10:16,-2.47050166,110.72927856,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
194969,2020-08-27,13:10:16,-2.83635068,107.93699646,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
194970,2020-08-27,13:10:16,-3.60347843,102.68318939,8,noaa20,1125,Kepahiang,Kepahiang,Bengkulu,cluster
194971,2020-08-27,13:10:16,-2.7508893,107.87395477,8,noaa20,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
194972,2020-08-27,13:10:16,-3.59251213,102.2791214,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
194973,2020-08-27,13:10:16,-3.58002996,102.30687714,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
194974,2020-08-27,13:10:16,-3.19604683,104.81381226,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
194975,2020-08-27,13:10:16,-3.56533623,102.15267944,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
194976,2020-08-27,13:10:16,-2.89264393,106.53295898,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
194977,2020-08-27,13:10:16,-3.4874060150000004,102.402290345,8,noaa20,1280,Kerkap,Bengkulu Utara,Bengkulu,cluster
194978,2020-08-27,13:10:16,-3.17962933,104.3967514,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
194979,2020-08-27,13:10:16,-1.77111232,113.36804962,8,noaa20,1125,Tawangsangalanggaring,Katingan,Kalimantan Tengah,cluster
194980,2020-08-27,13:10:16,-2.77642179,105.97575378,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
194981,2020-08-27,13:10:16,-1.49366748,113.97350692500001,8,noaa20,1280,Sepang Simin,Gunung Mas,Kalimantan Tengah,cluster
194982,2020-08-27,13:10:16,-2.98009658,104.288982395,8,noaa20,1280,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
194983,2020-08-27,13:10:16,-2.6816354999999996,106.24765015,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
194984,2020-08-27,13:10:16,-2.6887998566666664,105.91316731666666,8,noaa20,1399,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
194985,2020-08-27,13:10:16,-3.256089925,102.02342224,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
194986,2020-08-27,13:10:16,-2.60701084,106.06189728,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
194987,2020-08-27,13:10:16,-2.60352778,106.04658508,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
194988,2020-08-27,13:10:16,-3.18220973,102.13121033,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
194989,2020-08-27,13:10:16,-1.13859224,115.35114288,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
194990,2020-08-27,13:10:16,-3.14357924,102.08183289,8,noaa20,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
194991,2020-08-27,13:10:16,-2.52289104,106.14997101,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
194992,2020-08-27,13:10:16,-2.50512433,106.15448761,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
194993,2020-08-27,13:10:16,-2.49791265,106.15699768,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
194994,2020-08-27,13:10:16,-0.74310201,117.26834106,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
194995,2020-08-27,13:10:16,-3.0638082,102.14439392,8,noaa20,1125,Lebong Utara,Lebong,Bengkulu,cluster
194996,2020-08-27,13:10:16,-2.47241855,106.03740692,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
194997,2020-08-27,13:10:16,-2.43703127,106.22629547,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
194998,2020-08-27,13:10:16,-2.46008611,106.02833557,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
194999,2020-08-27,13:10:16,-2.3964417,105.93531036,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
195000,2020-08-27,13:10:16,-2.392416,105.9165802,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
195001,2020-08-27,13:10:16,-3.02429605,101.66001129,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
195002,2020-08-27,13:10:16,-2.23592472,106.18827057,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
