id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264401,2021-03-19,11:53:56,-2.69053745,133.0042572,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
264402,2021-03-19,11:53:56,-2.69114661,133.00382996,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
264403,2021-03-19,11:53:56,-3.95396781,122.23300934,8,snpp,1125,Uepai,Konawe,Sulawesi Tenggara,pixel
264404,2021-03-19,11:53:56,-3.18252778,119.17663574,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,pixel
264405,2021-03-19,11:53:56,-1.45511127,127.43690491,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264406,2021-03-19,11:53:56,-1.4585042,127.43735504,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264407,2021-03-19,11:53:56,-1.74952638,120.56417847,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
264408,2021-03-19,11:53:56,-1.73529553,120.60197449,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
264409,2021-03-19,11:53:56,-1.73951697,120.6022644,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
264410,2021-03-19,11:53:56,-1.7305001,120.60552979,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
264411,2021-03-19,11:53:56,-1.72995281,120.60918427,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
264412,2021-03-19,11:53:56,-1.45009422,120.78943634,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
264413,2021-03-19,11:53:56,-1.51001215,120.38417053,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
264414,2021-03-19,11:53:56,-1.36757827,121.30208588,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
264415,2021-03-19,11:53:56,-1.36651897,121.29932404,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
264416,2021-03-19,11:53:56,-1.36836922,121.29698944,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
264417,2021-03-19,11:53:56,-1.49313462,120.38169861,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
264418,2021-03-19,11:53:56,-1.493155,120.38157654,8,snpp,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
264419,2021-03-19,11:53:56,-1.13510025,119.53149414,8,snpp,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
264420,2021-03-19,11:53:56,-0.77088284,119.86707306,8,snpp,1125,Palu Utara,Palu,Sulawesi Tengah,pixel
264421,2021-03-19,11:53:56,-0.13080117,120.03113556,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
