id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3553499,2021-10-23,00:18:27,-1.4570469874999998,127.43652153000001,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3553500,2021-10-23,00:18:27,-1.5310238,127.42122269000001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3553501,2021-10-23,00:18:27,-2.82258737,122.15826416,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3553502,2021-10-23,00:18:27,-2.83183551,122.17108917,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3553503,2021-10-23,00:18:27,-2.85836339,122.15451813,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3553504,2021-10-23,00:18:27,-3.8698790866666664,122.40376790333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3553505,2021-10-23,00:18:27,-3.90162086,122.4162674,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3553506,2021-10-23,00:18:27,-8.314132690000001,124.796447755,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3553507,2021-10-23,00:18:27,-8.190472283333333,122.76978429,8,noaa20,1668,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3553508,2021-10-23,00:18:27,-8.209003130000001,118.13575999,8,noaa20,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
3553509,2021-10-23,00:18:27,-9.41383457,124.52490997,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3553510,2021-10-23,00:18:27,-9.97000027,120.42333984,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3553511,2021-10-23,00:18:27,-10.18944645,120.51412201,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
