id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291544,2021-06-07,11:53:42,-9.9024353,123.65000153,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
291545,2021-06-07,11:53:42,-10.05645752,120.69042969,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
291546,2021-06-07,11:53:42,-9.98884487,120.61284637,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
291547,2021-06-07,11:53:42,-9.83241558,120.36617279,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
291548,2021-06-07,11:53:42,-9.83627224,120.36787415,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
291549,2021-06-07,11:53:42,-9.80779076,120.4046402,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
291550,2021-06-07,11:53:42,-9.80372047,120.3986969,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
291551,2021-06-07,11:53:42,-9.74641895,120.02325439,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
291552,2021-06-07,11:53:42,-9.47631168,119.75650787,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291553,2021-06-07,11:53:42,-8.35183048,118.36514282,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
291554,2021-06-07,11:53:42,-8.26635551,118.45320129,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
291555,2021-06-07,11:53:42,-3.90257502,122.42073059,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291556,2021-06-07,11:53:42,-3.87126923,122.40435028,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291557,2021-06-07,11:53:42,-3.86946392,122.40628052,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
291558,2021-06-07,11:53:42,-3.85395598,120.26244354,8,snpp,1125,Keera,Wajo,Sulawesi Selatan,pixel
291559,2021-06-07,11:53:42,-2.68323064,121.10347748,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
291560,2021-06-07,11:53:42,-2.0815413,121.08753204,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
291561,2021-06-07,11:53:42,-2.0856328,121.08790588,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
291562,2021-06-07,11:53:42,-1.72752881,120.6062088,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
291563,2021-06-07,11:53:42,-1.43599033,121.76715088,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
291564,2021-06-07,11:53:42,-1.08771503,121.45524597,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
291565,2021-06-07,11:53:42,-10.23750877,123.62294006,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
