id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
96379,2020-08-02,13:29:34,2.19211626,99.4970932,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
96380,2020-08-02,13:29:34,2.191607,99.49693298,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
96381,2020-08-02,13:29:34,2.20872641,99.51685333,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
96382,2020-08-02,13:29:34,2.20529819,99.5173645,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,pixel
96383,2020-08-02,13:29:34,2.29895473,99.51063538,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
96384,2020-08-02,13:29:34,2.34046459,99.46669769,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
96385,2020-08-02,13:29:34,-8.43037319,117.55705261,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
96386,2020-08-02,13:29:34,-7.7857337,114.23274994,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
96387,2020-08-02,13:29:34,-7.65762901,112.80352783,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
96388,2020-08-02,13:29:34,-7.31206989,112.80744171,8,snpp,1125,Rungkut,Surabaya,Jawa Timur,pixel
96389,2020-08-02,13:29:34,-7.31743288,112.80835724,9,snpp,1125,Rungkut,Surabaya,Jawa Timur,pixel
96390,2020-08-02,13:29:34,-7.17404652,112.983078,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
96391,2020-08-02,13:29:34,-7.0301466,109.01934814,8,snpp,1125,Songgom,Brebes,Jawa Tengah,pixel
96392,2020-08-02,13:29:34,-7.0343194,109.01999664,8,snpp,1125,Songgom,Brebes,Jawa Tengah,pixel
96393,2020-08-02,13:29:34,-7.03372002,109.01931,8,snpp,1125,Songgom,Brebes,Jawa Tengah,pixel
96394,2020-08-02,13:29:34,-6.59619522,107.97949219,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
96395,2020-08-02,13:29:34,-6.42096281,107.70423889,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
96396,2020-08-02,13:29:34,-4.50777149,105.78911591,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
96397,2020-08-02,13:29:34,-4.51134396,105.78966522,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
96398,2020-08-02,13:29:34,-4.69939756,104.54349518,8,snpp,1125,Baradatu,Way Kanan,Lampung,pixel
96399,2020-08-02,13:29:34,-4.1886673,102.77192688,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
96400,2020-08-02,13:29:34,-4.16123152,102.79613495,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
96401,2020-08-02,13:29:34,-3.18541932,107.99849701,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
96402,2020-08-02,13:29:34,-4.00871181,102.50959015,8,snpp,1125,Sukaraja,Seluma,Bengkulu,pixel
96403,2020-08-02,13:29:34,-2.90257525,108.12841797,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
96404,2020-08-02,13:29:34,-2.8774147,108.12448883,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,pixel
96405,2020-08-02,13:29:34,-2.84499621,108.08353424,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
96406,2020-08-02,13:29:34,-2.86150432,107.76236725,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
96407,2020-08-02,13:29:34,-2.86560726,107.76296234,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,pixel
96408,2020-08-02,13:29:34,-3.65799117,102.43733215,8,snpp,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
96409,2020-08-02,13:29:34,-3.53643012,102.92749786,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
96410,2020-08-02,13:29:34,-3.60388517,102.46038818,8,snpp,1125,Pagar Jati,Bengkulu Tengah,Bengkulu,pixel
96411,2020-08-02,13:29:34,-2.09603643,111.17293549,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
96412,2020-08-02,13:29:34,-3.48041701,102.20353699,8,snpp,1125,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
96413,2020-08-02,13:29:34,-3.48374486,102.20402527,8,snpp,1125,Arga Makmur,Bengkulu Utara,Bengkulu,pixel
96414,2020-08-02,13:29:34,-3.39161181,102.61164856,8,snpp,1125,Curup,Rejang Lebong,Bengkulu,pixel
96415,2020-08-02,13:29:34,-3.46499157,102.06235504,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
96416,2020-08-02,13:29:34,-3.24934125,102.77288818,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
96417,2020-08-02,13:29:34,-3.24881697,102.7763443,8,snpp,1125,Lubuklinggau Barat,Lubuk Linggau,Sumatera Selatan,pixel
96418,2020-08-02,13:29:34,-2.65082765,106.20557404,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
96419,2020-08-02,13:29:34,-2.5621841,106.08046722,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
96420,2020-08-02,13:29:34,-2.56589365,106.08102417,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
96421,2020-08-02,13:29:34,-2.53810239,106.18516541,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
96422,2020-08-02,13:29:34,-2.53856325,106.15801239,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
96423,2020-08-02,13:29:34,-2.50983262,106.19463348,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
96424,2020-08-02,13:29:34,-2.51356983,106.19519806,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
96425,2020-08-02,13:29:34,-2.51273823,106.19583893,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
96426,2020-08-02,13:29:34,-2.50088453,106.14851379,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
96427,2020-08-02,13:29:34,-3.11336327,101.9291687,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
96428,2020-08-02,13:29:34,-3.11283517,101.93265533,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
96429,2020-08-02,13:29:34,-3.10616612,101.93167114,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
96430,2020-08-02,13:29:34,-2.43722248,105.95671082,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96431,2020-08-02,13:29:34,-2.43656254,105.96104431,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96432,2020-08-02,13:29:34,-2.43353462,105.95612335,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96433,2020-08-02,13:29:34,-2.43287134,105.96047211,7,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96434,2020-08-02,13:29:34,-3.06637955,101.70388794,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
96435,2020-08-02,13:29:34,-3.06972337,101.70438385,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
96436,2020-08-02,13:29:34,-2.39796042,105.94187927,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96437,2020-08-02,13:29:34,-2.2996223,106.05258942,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
96438,2020-08-02,13:29:34,-2.29792714,106.03885651,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
96439,2020-08-02,13:29:34,-2.67565703,102.89920044,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
96440,2020-08-02,13:29:34,-2.18124151,106.04479218,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
96441,2020-08-02,13:29:34,-2.18056297,106.04920197,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
96442,2020-08-02,13:29:34,-2.62594819,103.13678741,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
96443,2020-08-02,13:29:34,-2.62541842,103.14025879,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
96444,2020-08-02,13:29:34,-2.1705308,105.91778564,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
96445,2020-08-02,13:29:34,-2.58355927,102.94569397,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
96446,2020-08-02,13:29:34,-2.56108499,103.05498505,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
96447,2020-08-02,13:29:34,-2.53529835,103.09023285,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
96448,2020-08-02,13:29:34,-2.58481193,102.69711304,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
96449,2020-08-02,13:29:34,-2.52514815,103.06736755,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
96450,2020-08-02,13:29:34,-2.53145862,102.80230713,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
96451,2020-08-02,13:29:34,-2.52691913,102.78746796,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
96452,2020-08-02,13:29:34,-2.52639294,102.7909317,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
96453,2020-08-02,13:29:34,-1.14405811,110.5814743,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
96454,2020-08-02,13:29:34,-1.92487049,105.5557251,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
96455,2020-08-02,13:29:34,-2.36918163,102.60373688,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
96456,2020-08-02,13:29:34,-1.9605689,105.22819519,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96457,2020-08-02,13:29:34,-1.90734482,105.54877472,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
96458,2020-08-02,13:29:34,-1.95592225,105.21092987,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
96459,2020-08-02,13:29:34,-2.34909391,102.57952881,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
96460,2020-08-02,13:29:34,-2.39430332,102.10258484,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
96461,2020-08-02,13:29:34,-2.39762425,102.10308838,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
96462,2020-08-02,13:29:34,-2.5085268,101.34394073,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
96463,2020-08-02,13:29:34,-2.51420927,101.28309631,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
96464,2020-08-02,13:29:34,-2.36144495,102.07569885,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
96465,2020-08-02,13:29:34,-1.77151906,105.65447235,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
96466,2020-08-02,13:29:34,-1.77086341,105.65869141,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
96467,2020-08-02,13:29:34,-1.76949215,105.61938477,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
96468,2020-08-02,13:29:34,-2.1963203,102.84958649,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
96469,2020-08-02,13:29:34,-1.69593823,106.01724243,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
96470,2020-08-02,13:29:34,-2.08703685,103.0597229,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
96471,2020-08-02,13:29:34,-2.12764645,102.50244141,8,snpp,1125,Bangko,Merangin,Jambi,pixel
96472,2020-08-02,13:29:34,-1.64238489,105.42917633,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
96473,2020-08-02,13:29:34,-2.01457024,102.75691223,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
96474,2020-08-02,13:29:34,-2.04750824,102.24962616,8,snpp,1125,Bangko,Merangin,Jambi,pixel
96475,2020-08-02,13:29:34,-2.07394099,102.01296234,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
96476,2020-08-02,13:29:34,-2.06904674,102.02281952,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
96477,2020-08-02,13:29:34,-0.64805633,110.54434204,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
96478,2020-08-02,13:29:34,-0.64756781,110.54738617,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
96479,2020-08-02,13:29:34,-1.75266778,102.16795349,8,snpp,1125,Muara Bungo,Bungo,Jambi,pixel
96480,2020-08-02,13:29:34,-0.12378655,111.60621643,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
96481,2020-08-02,13:29:34,-1.02256167,102.83627319,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
96482,2020-08-02,13:29:34,0.45514539,109.5176239,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
96483,2020-08-02,13:29:34,0.61739385,110.3881073,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
96484,2020-08-02,13:29:34,0.61788183,110.3911972,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
96485,2020-08-02,13:29:34,0.61925209,110.39046478,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
96486,2020-08-02,13:29:34,0.61878598,110.38736725,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
96487,2020-08-02,13:29:34,0.81203479,110.36229706,7,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96488,2020-08-02,13:29:34,0.8115496,110.35919952,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96489,2020-08-02,13:29:34,0.81344098,110.3633728,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96490,2020-08-02,13:29:34,0.81297922,110.36026001,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96491,2020-08-02,13:29:34,0.82063502,110.38331604,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96492,2020-08-02,13:29:34,-0.38851681,102.49259949,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
96493,2020-08-02,13:29:34,0.83652848,110.37579346,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96494,2020-08-02,13:29:34,0.83700401,110.37896729,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
96495,2020-08-02,13:29:34,1.10605836,104.55329895,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
96496,2020-08-02,13:29:34,0.47715089,100.30856323,8,snpp,1125,Rokan Empat Koto,Rokan Hulu,Riau,pixel
96497,2020-08-02,13:29:34,1.17470551,104.56060028,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
96498,2020-08-02,13:29:34,1.88830423,99.38420105,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
96499,2020-08-02,13:29:34,1.97678244,99.3241806,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
