id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
284954,2021-01-06,10:27:45,1.400203,100.837793,9,landsat8,90,Tanah Putih,Rokan Hilir,Riau,pixel
284955,2021-01-06,10:27:45,0.498856,101.342231,9,landsat8,90,Tapung,Kampar,Riau,pixel
284956,2021-01-06,10:27:45,-0.267912,100.673426,8,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
284957,2021-01-06,10:27:45,-0.267912,100.673156,8,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
284958,2021-01-06,10:27:45,-0.294497,100.690138,9,landsat8,90,Luhan,Labuhanbatu Utara,Sumatera Barat,pixel
284959,2021-01-06,10:27:45,-0.406806,100.731928,9,landsat8,90,Lintaubuo,Tanah Datar,Sumatera Barat,pixel
284960,2021-01-06,10:27:45,0.112688,101.236548,7,landsat8,90,Gunung Sahilan,Kampar,Riau,pixel
284962,2021-01-06,10:27:45,-2.226172,101.091015,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
284963,2021-01-06,10:27:45,-2.204741,101.093411,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
284964,2021-01-06,10:27:45,-1.395765,100.601925,9,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
284965,2021-01-06,10:27:45,-1.395494,100.601925,9,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
284966,2021-01-06,10:27:45,-1.573674,100.691288,9,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
284967,2021-01-06,10:27:45,-1.573403,100.691288,9,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
284968,2021-01-06,10:27:45,-1.460502,100.744036,9,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
