id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256916,2021-01-20,11:41:54,-4.11277962,122.14335632,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256917,2021-01-20,11:41:54,-4.10234308,122.14723969,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256918,2021-01-20,11:41:54,-4.10158348,122.15252686,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256919,2021-01-20,11:41:54,-4.09675026,122.15182495,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
256920,2021-01-20,11:41:54,-1.25315654,131.93447876,8,snpp,1125,Teminabuan,Sorong Selatan,Papua Barat,pixel
256921,2021-01-20,11:41:54,-1.94414294,120.90344238,8,snpp,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
256922,2021-01-20,11:41:54,-1.54587364,121.28221893,8,snpp,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
256923,2021-01-20,11:41:54,-1.22674835,122.60853577,8,snpp,1125,Kintom,Banggai,Sulawesi Tengah,pixel
256924,2021-01-20,11:41:54,-1.29017675,121.2191925,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
256925,2021-01-20,11:41:54,-1.29136193,121.21611786,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
256926,2021-01-20,11:41:54,-1.29104233,121.21357727,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
256927,2021-01-20,11:41:54,-1.08813596,121.41246033,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256928,2021-01-20,11:41:54,-0.99048907,119.69322205,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
256929,2021-01-20,11:41:54,-0.991606,119.69416046,8,snpp,1125,Marawola Barat,Sigi,Sulawesi Tengah,pixel
256930,2021-01-20,11:41:54,0.48808798,122.01846313,8,snpp,1125,Paguat,Pahuwato,Gorontalo,pixel
256931,2021-01-20,11:41:54,0.49994048,121.97451782,8,snpp,1125,Marisa,Pahuwato,Gorontalo,pixel
256932,2021-01-20,11:41:54,0.77908564,122.56707764,8,snpp,1125,Tolangohula,Gorontalo,Gorontalo,pixel
256933,2021-01-20,11:41:54,0.66688246,121.84503174,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,pixel
256934,2021-01-20,11:41:54,1.05097961,121.54761505,8,snpp,1125,Bokat,Buol,Sulawesi Tengah,pixel
