id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3383868,2021-09-17,12:58:00,-8.423088073730469,118.75346374511719,8,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3383869,2021-09-17,12:58:00,-8.462719917297363,118.36148834228516,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,cluster
3383870,2021-09-17,12:58:00,-7.48134183883667,112.36966705322266,8,aqua,3000,Sumobitu,Jombang,Jawa Timur,cluster
3383871,2021-09-17,12:58:00,-5.349195957183838,119.48316192626953,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
3383872,2021-09-17,12:58:00,-2.7726569175720215,112.7453384399414,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3383873,2021-09-17,12:58:00,-2.9958949089050293,107.94547271728516,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3383874,2021-09-17,12:58:00,-2.9303085803985596,108.00804901123047,7,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3383875,2021-09-17,12:58:00,-2.356247067451477,110.79465866088867,8,aqua,3414,Air Upas,Ketapang,Kalimantan Barat,cluster
3383876,2021-09-17,12:58:00,-2.312201142311096,110.83401489257812,8,aqua,3414,Air Upas,Ketapang,Kalimantan Barat,cluster
3383877,2021-09-17,12:58:00,-2.2602981328964233,110.9265365600586,8,aqua,3414,Manisamata,Ketapang,Kalimantan Barat,cluster
3383878,2021-09-17,12:58:00,-2.2217743396759033,110.99583435058594,7,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
3383879,2021-09-17,12:58:00,-2.6566596031188965,107.83424377441406,8,aqua,3414,Sijuk,Belitung,Kep. Bangka Belitung,cluster
3383880,2021-09-17,12:58:00,-2.196239709854126,111.04174041748047,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
3383881,2021-09-17,12:58:00,-2.244945526123047,110.69660949707031,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3383882,2021-09-17,12:58:00,-2.975900411605835,105.49093627929688,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3383883,2021-09-17,12:58:00,-2.1919336318969727,110.82490539550781,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3383884,2021-09-17,12:58:00,-2.1518492698669434,111.00418090820312,8,aqua,3414,Manisamata,Ketapang,Kalimantan Barat,cluster
3383885,2021-09-17,12:58:00,-2.1343986988067627,111.02644348144531,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,cluster
3383886,2021-09-17,12:58:00,-2.1743345260620117,110.74638366699219,8,aqua,3414,Marau,Ketapang,Kalimantan Barat,cluster
3383887,2021-09-17,12:58:00,-2.154301404953003,110.819580078125,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3383888,2021-09-17,12:58:00,-2.1197030544281006,110.75833129882812,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3383889,2021-09-17,12:58:00,-2.1145715713500977,110.72714233398438,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,cluster
3383890,2021-09-17,12:58:00,-2.0341718196868896,110.88716888427734,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3383891,2021-09-17,12:58:00,-2.6841766834259033,106.22306823730469,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3383892,2021-09-17,12:58:00,-2.0034313201904297,110.856201171875,9,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3383893,2021-09-17,12:58:00,-1.980459451675415,110.88301086425781,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3383894,2021-09-17,12:58:00,-1.8240039348602295,111.58653259277344,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3383895,2021-09-17,12:58:00,-1.9140205383300781,110.90779876708984,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3383896,2021-09-17,12:58:00,-2.5961787700653076,106.22028350830078,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3383897,2021-09-17,12:58:00,-1.9037518501281738,110.84651184082031,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
3383898,2021-09-17,12:58:00,-1.9217930436134338,110.51801681518555,8,aqua,3414,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3383899,2021-09-17,12:58:00,-1.9000914096832275,110.60260772705078,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3383900,2021-09-17,12:58:00,-1.8126766681671143,110.63471221923828,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3383901,2021-09-17,12:58:00,-1.7811675667762756,110.58426666259766,8,aqua,3414,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3383902,2021-09-17,12:58:00,-1.7586992979049683,110.64228820800781,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3383903,2021-09-17,12:58:00,-1.622418999671936,110.61101531982422,8,aqua,3414,Pemahan,Ketapang,Kalimantan Barat,cluster
3383904,2021-09-17,12:58:00,-1.592326819896698,110.6877326965332,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383905,2021-09-17,12:58:00,-1.5938963890075684,110.6424789428711,8,aqua,3414,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383906,2021-09-17,12:58:00,-1.5666821002960205,110.65315500895183,8,aqua,3732,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383907,2021-09-17,12:58:00,-1.5136010646820068,110.66596221923828,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
3383908,2021-09-17,12:58:00,-1.2585376501083374,110.85025787353516,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383909,2021-09-17,12:58:00,-1.2831271290779114,110.67948150634766,8,aqua,3414,Sandai,Ketapang,Kalimantan Barat,cluster
3383910,2021-09-17,12:58:00,-1.0878522992134094,111.71707916259766,8,aqua,3414,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3383911,2021-09-17,12:58:00,-1.0242725610733032,112.03451538085938,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3383912,2021-09-17,12:58:00,-1.2098350524902344,110.72412872314453,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,cluster
3383913,2021-09-17,12:58:00,-1.1883153915405273,110.83454895019531,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383914,2021-09-17,12:58:00,-1.0332016944885254,111.71735382080078,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3383915,2021-09-17,12:58:00,-1.0477330684661865,111.48661041259766,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
3383916,2021-09-17,12:58:00,-1.0243914127349854,111.4552001953125,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
3383917,2021-09-17,12:58:00,-0.9911463260650635,111.3970947265625,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
3383918,2021-09-17,12:58:00,-0.974744975566864,111.47909545898438,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
3383919,2021-09-17,12:58:00,-0.8789610862731934,112.08357238769531,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3383920,2021-09-17,12:58:00,-0.9305357933044434,111.59415435791016,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3383921,2021-09-17,12:58:00,-0.9442408382892609,111.49806594848633,8,aqua,3414,Sokan,Melawi,Kalimantan Barat,cluster
3383922,2021-09-17,12:58:00,-0.9532522757848104,111.39144897460938,8,aqua,3732,Sokan,Melawi,Kalimantan Barat,cluster
3383923,2021-09-17,12:58:00,-0.9685487747192383,111.32758331298828,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
3383924,2021-09-17,12:58:00,-0.9018441438674927,111.50022379557292,8,aqua,3732,Sokan,Melawi,Kalimantan Barat,cluster
3383925,2021-09-17,12:58:00,-0.8693979680538177,111.67230224609375,8,aqua,3414,Sayan,Melawi,Kalimantan Barat,cluster
3383926,2021-09-17,12:58:00,-1.0810333490371704,110.2381362915039,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3383927,2021-09-17,12:58:00,-0.8488999307155609,111.5252799987793,9,aqua,3414,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3383928,2021-09-17,12:58:00,-0.8613123893737793,111.4382553100586,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383929,2021-09-17,12:58:00,-0.7453020811080933,112.0587387084961,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383930,2021-09-17,12:58:00,-0.7905277013778687,111.67304992675781,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3383931,2021-09-17,12:58:00,-0.726572722196579,112.05411148071289,8,aqua,3414,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383932,2021-09-17,12:58:00,-0.7632917761802673,111.79839324951172,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3383933,2021-09-17,12:58:00,-0.7465528249740601,111.78695678710938,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3383934,2021-09-17,12:58:00,-0.7582497596740723,111.70539855957031,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3383935,2021-09-17,12:58:00,-0.6900601983070374,112.05352020263672,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383936,2021-09-17,12:58:00,-0.7157226204872131,111.74542999267578,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
3383937,2021-09-17,12:58:00,-0.9051390091578165,110.2582524617513,8,aqua,3732,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383938,2021-09-17,12:58:00,-0.7110283970832825,111.52588653564453,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383939,2021-09-17,12:58:00,-0.6153958439826965,112.12801361083984,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383940,2021-09-17,12:58:00,-0.8513168096542358,110.42054748535156,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383941,2021-09-17,12:58:00,-0.8560668031374613,110.34262084960938,8,aqua,3732,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383942,2021-09-17,12:58:00,-0.6702419221401215,111.55261611938477,8,aqua,3414,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383943,2021-09-17,12:58:00,-0.6579946875572205,111.50897216796875,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3383944,2021-09-17,12:58:00,-0.8023528754711151,110.35708618164062,9,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383945,2021-09-17,12:58:00,-0.7833901047706604,110.38373565673828,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3383946,2021-09-17,12:58:00,-0.5229673981666565,111.8708267211914,8,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3383947,2021-09-17,12:58:00,-0.7109946012496948,110.48536682128906,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383948,2021-09-17,12:58:00,-0.7208927869796753,110.41563415527344,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383949,2021-09-17,12:58:00,-0.43493473529815674,112.35887908935547,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3383950,2021-09-17,12:58:00,-0.6410722136497498,110.91120147705078,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383951,2021-09-17,12:58:00,-0.6437804102897644,110.89208984375,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3383952,2021-09-17,12:58:00,-0.686585009098053,110.52220916748047,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383953,2021-09-17,12:58:00,-0.4163425862789154,112.29612731933594,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3383954,2021-09-17,12:58:00,-0.3106006979942322,112.9078598022461,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3383955,2021-09-17,12:58:00,-0.40481775999069214,112.24907684326172,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3383956,2021-09-17,12:58:00,-0.3869233727455139,112.24649810791016,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3383957,2021-09-17,12:58:00,-0.6198645830154419,110.61744689941406,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3383958,2021-09-17,12:58:00,-0.6523739099502563,110.39006042480469,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383959,2021-09-17,12:58:00,-0.3479795455932617,112.29537963867188,8,aqua,3414,Menukung,Sintang,Kalimantan Barat,cluster
3383960,2021-09-17,12:58:00,-0.365119069814682,112.14341735839844,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3383961,2021-09-17,12:58:00,-0.5430001020431519,110.7726936340332,8,aqua,3414,Makap,Sekadau,Kalimantan Barat,cluster
3383962,2021-09-17,12:58:00,-0.2717805802822113,112.5953598022461,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3383963,2021-09-17,12:58:00,-0.562402069568634,110.57264709472656,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383964,2021-09-17,12:58:00,-0.5766279101371765,110.47415924072266,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3383965,2021-09-17,12:58:00,-0.5306819677352905,110.7266845703125,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
3383966,2021-09-17,12:58:00,-0.305970162153244,112.10112762451172,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,cluster
3383967,2021-09-17,12:58:00,-0.4419915974140167,111.14891052246094,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383968,2021-09-17,12:58:00,-0.48610878984133404,110.79549916585286,9,aqua,3732,Makap,Sekadau,Kalimantan Barat,cluster
3383969,2021-09-17,12:58:00,-0.48666098713874817,110.76946258544922,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
3383970,2021-09-17,12:58:00,-0.42305566370487213,111.1508903503418,8,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
3383971,2021-09-17,12:58:00,-0.260648638010025,112.16155242919922,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3383972,2021-09-17,12:58:00,-0.39348676800727844,111.17411804199219,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383973,2021-09-17,12:58:00,-0.15611793100833893,112.572998046875,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3383974,2021-09-17,12:58:00,-0.3408234566450119,111.08583068847656,8,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
3383975,2021-09-17,12:58:00,-0.39809131622314453,110.68231964111328,7,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383976,2021-09-17,12:58:00,-0.39425450563430786,110.642333984375,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383977,2021-09-17,12:58:00,-0.31278398633003235,111.1561508178711,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383978,2021-09-17,12:58:00,-0.31037476658821106,111.10829162597656,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383979,2021-09-17,12:58:00,-0.29409630596637726,111.09169387817383,9,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
3383980,2021-09-17,12:58:00,-0.27114206552505493,111.12162017822266,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383981,2021-09-17,12:58:00,-0.025400450453162193,112.77505493164062,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3383982,2021-09-17,12:58:00,-0.23559440672397614,111.30525207519531,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
3383983,2021-09-17,12:58:00,-0.27128759026527405,111.05530548095703,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383984,2021-09-17,12:58:00,-0.24624530971050262,111.16546630859375,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383985,2021-09-17,12:58:00,-0.25881893932819366,111.07722473144531,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383986,2021-09-17,12:58:00,-0.2212563008069992,111.27586364746094,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
3383987,2021-09-17,12:58:00,0.000203445422812365,112.76225280761719,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,cluster
3383988,2021-09-17,12:58:00,-0.19748976826667786,111.25663757324219,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3383989,2021-09-17,12:58:00,-0.23777863383293152,110.97759246826172,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383990,2021-09-17,12:58:00,-0.32552482684453327,110.3495585123698,8,aqua,3732,Meliau,Sanggau,Kalimantan Barat,cluster
3383991,2021-09-17,12:58:00,-0.19230596721172333,111.12032572428386,8,aqua,3732,Sepauk,Sintang,Kalimantan Barat,cluster
3383992,2021-09-17,12:58:00,-0.19626899808645248,111.0384521484375,9,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383993,2021-09-17,12:58:00,-0.20419713109731674,111.01576232910156,9,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383994,2021-09-17,12:58:00,-0.18634416162967682,111.07514953613281,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3383995,2021-09-17,12:58:00,-0.17254241555929184,111.10643768310547,9,aqua,3414,Sepauk,Sintang,Kalimantan Barat,cluster
3383996,2021-09-17,12:58:00,-0.24497689306735992,110.59906005859375,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383997,2021-09-17,12:58:00,-0.273709774017334,110.3977165222168,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
3383998,2021-09-17,12:58:00,-0.22194257378578186,110.6940689086914,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3383999,2021-09-17,12:58:00,-0.29135213792324066,110.20610046386719,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
3384000,2021-09-17,12:58:00,-0.15571949630975723,111.0278549194336,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384001,2021-09-17,12:58:00,-0.1734982281923294,110.71643320719402,8,aqua,3732,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3384002,2021-09-17,12:58:00,-0.23027823865413666,110.35695266723633,8,aqua,4000,Meliau,Sanggau,Kalimantan Barat,cluster
3384003,2021-09-17,12:58:00,-0.13883046805858612,110.95667266845703,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384004,2021-09-17,12:58:00,-0.1203392781317234,110.98754501342773,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384005,2021-09-17,12:58:00,-0.10971084982156754,111.02900695800781,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384006,2021-09-17,12:58:00,-0.12181868404150009,110.94464111328125,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384007,2021-09-17,12:58:00,-0.24993343651294708,110.05300903320312,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
3384008,2021-09-17,12:58:00,-0.07795163989067078,111.18557739257812,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3384009,2021-09-17,12:58:00,-0.11533139646053314,110.92448425292969,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384010,2021-09-17,12:58:00,-0.0900639072060585,111.03572845458984,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384011,2021-09-17,12:58:00,-0.09340416640043259,111.0123405456543,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384012,2021-09-17,12:58:00,-0.0942220464348793,110.95743751525879,8,aqua,4000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384013,2021-09-17,12:58:00,-0.07029922306537628,111.1088638305664,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384014,2021-09-17,12:58:00,-0.028383789584040642,111.33794403076172,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,cluster
3384015,2021-09-17,12:58:00,-0.09312338382005692,110.8827896118164,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384016,2021-09-17,12:58:00,-0.06393685936927795,111.02239990234375,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384017,2021-09-17,12:58:00,-0.04160081595182419,111.06111907958984,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384018,2021-09-17,12:58:00,-0.0537431500852108,110.97708892822266,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3384019,2021-09-17,12:58:00,0.7502289414405823,116.56692504882812,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
3384020,2021-09-17,12:58:00,-0.028441889211535454,111.08769226074219,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384021,2021-09-17,12:58:00,-0.08975153416395187,110.66279602050781,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384022,2021-09-17,12:58:00,0.7710790038108826,116.6350326538086,8,aqua,3000,Busang,Kutai Timur,Kalimantan Timur,cluster
3384023,2021-09-17,12:58:00,-0.020757530815899372,111.04385757446289,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384024,2021-09-17,12:58:00,-0.038662225008010864,110.8210678100586,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384025,2021-09-17,12:58:00,-0.046832188963890076,110.76402282714844,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384026,2021-09-17,12:58:00,-0.0632615014910698,110.64932250976562,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384027,2021-09-17,12:58:00,0.00010487771214684471,111.02657318115234,7,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384028,2021-09-17,12:58:00,0.00201637193094939,111.00725555419922,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384029,2021-09-17,12:58:00,-0.005227966234087944,110.98925018310547,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384030,2021-09-17,12:58:00,-7.314230606425554e-05,110.95982360839844,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384031,2021-09-17,12:58:00,-0.006768206600099802,110.912841796875,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384032,2021-09-17,12:58:00,-0.012137794867157936,110.87516021728516,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384033,2021-09-17,12:58:00,0.023704417049884796,111.06121826171875,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384034,2021-09-17,12:58:00,-0.011789872776716948,110.77838897705078,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384035,2021-09-17,12:58:00,-0.10831443965435028,110.13141632080078,9,aqua,3000,Toba,Sanggau,Kalimantan Barat,cluster
3384036,2021-09-17,12:58:00,-0.034322794526815414,110.58605194091797,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384037,2021-09-17,12:58:00,0.04309580475091934,111.07090759277344,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384038,2021-09-17,12:58:00,-0.021281808614730835,110.62713623046875,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384039,2021-09-17,12:58:00,0.012048017233610153,110.66109466552734,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384040,2021-09-17,12:58:00,-0.05745159462094307,110.17939758300781,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384041,2021-09-17,12:58:00,0.11401505768299103,111.30531311035156,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,cluster
3384042,2021-09-17,12:58:00,0.05545772612094879,110.89735412597656,9,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384043,2021-09-17,12:58:00,-0.017825879156589508,110.38746643066406,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3384044,2021-09-17,12:58:00,-0.033523932099342346,110.2783432006836,9,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
3384045,2021-09-17,12:58:00,0.05924425274133682,110.85834503173828,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384046,2021-09-17,12:58:00,0.02231919765472412,110.60066986083984,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384047,2021-09-17,12:58:00,-0.003780465107411146,110.2842025756836,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384048,2021-09-17,12:58:00,0.10938725620508194,110.94711303710938,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384049,2021-09-17,12:58:00,0.07727544382214546,110.6978759765625,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3384050,2021-09-17,12:58:00,0.06904575228691101,110.64781951904297,8,aqua,3732,Kapuas,Sanggau,Kalimantan Barat,cluster
3384051,2021-09-17,12:58:00,0.054693784564733505,110.4217643737793,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3384052,2021-09-17,12:58:00,0.022651029750704765,110.23419189453125,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384053,2021-09-17,12:58:00,-0.0008601288427598774,110.0726318359375,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384054,2021-09-17,12:58:00,0.1629018858075142,111.13783264160156,8,aqua,3414,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384055,2021-09-17,12:58:00,0.14015469700098038,110.98006057739258,8,aqua,3414,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3384056,2021-09-17,12:58:00,0.10614071786403656,110.74444961547852,8,aqua,3414,Sedukul,Sanggau,Kalimantan Barat,cluster
3384057,2021-09-17,12:58:00,0.15802213549613953,111.03929901123047,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3384058,2021-09-17,12:58:00,0.08211557194590569,110.51240921020508,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3384059,2021-09-17,12:58:00,0.03938788175582886,110.21640014648438,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384060,2021-09-17,12:58:00,0.1163986548781395,110.68464279174805,8,aqua,3414,Kapuas,Sanggau,Kalimantan Barat,cluster
3384061,2021-09-17,12:58:00,0.1101951152086258,110.64148712158203,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,cluster
3384062,2021-09-17,12:58:00,0.039447396993637085,110.14970397949219,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3384063,2021-09-17,12:58:00,0.031429086811840534,110.0940170288086,8,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
