id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
133537,2020-08-26,11:48:11,-10.76062775,123.14907837,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
133538,2020-08-26,11:48:11,-10.51712894,121.90176392,8,noaa20,1125,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
133539,2020-08-26,11:48:11,-10.14061546,124.23782349,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133540,2020-08-26,11:48:11,-10.14471626,124.23839569,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133541,2020-08-26,11:48:11,-10.15769482,124.02366638,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
133542,2020-08-26,11:48:11,-10.16865253,123.7877121,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
133543,2020-08-26,11:48:11,-10.17285156,123.78850555,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
133544,2020-08-26,11:48:11,-10.16658783,123.7711792,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
133545,2020-08-26,11:48:11,-10.1855669,123.46789551,7,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
133546,2020-08-26,11:48:11,-10.09827042,123.92896271,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
133547,2020-08-26,11:48:11,-7.80373764,138.16671753,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
133548,2020-08-26,11:48:11,-10.00868988,123.82556152,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133549,2020-08-26,11:48:11,-10.00815201,123.8296051,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133550,2020-08-26,11:48:11,-10.00340366,123.83312225,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133551,2020-08-26,11:48:11,-9.99825668,123.8038559,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133552,2020-08-26,11:48:11,-9.99865532,123.80422974,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133553,2020-08-26,11:48:11,-10.000741,123.78843689,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133554,2020-08-26,11:48:11,-10.00022125,123.79237366,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133555,2020-08-26,11:48:11,-9.99990368,123.79208374,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133556,2020-08-26,11:48:11,-10.00045776,123.78810883,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133557,2020-08-26,11:48:11,-10.00127125,123.7844162,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133558,2020-08-26,11:48:11,-10.00101852,123.78410339,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133559,2020-08-26,11:48:11,-9.9962225,123.78764343,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133560,2020-08-26,11:48:11,-9.99279118,123.78356934,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133561,2020-08-26,11:48:11,-9.99330711,123.77965546,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133562,2020-08-26,11:48:11,-9.99251652,123.78340912,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133563,2020-08-26,11:48:11,-9.99307919,123.77936554,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133564,2020-08-26,11:48:11,-9.99567795,123.79156494,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133565,2020-08-26,11:48:11,-9.94118118,124.1812439,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133566,2020-08-26,11:48:11,-9.9401865,124.18178558,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133567,2020-08-26,11:48:11,-9.99271107,123.75102234,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133568,2020-08-26,11:48:11,-9.98643684,123.70275879,9,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133569,2020-08-26,11:48:11,-9.99071789,123.70303345,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133570,2020-08-26,11:48:11,-9.97342014,123.76602173,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133571,2020-08-26,11:48:11,-9.98446178,123.6856842,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133572,2020-08-26,11:48:11,-9.97364044,123.73308563,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133573,2020-08-26,11:48:11,-9.97305965,123.73730469,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133574,2020-08-26,11:48:11,-9.96882915,123.73674774,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133575,2020-08-26,11:48:11,-9.97482109,123.6929245,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133576,2020-08-26,11:48:11,-9.96466064,123.7040863,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133577,2020-08-26,11:48:11,-9.96885872,123.7049408,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133578,2020-08-26,11:48:11,-9.96356487,123.71212769,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
133579,2020-08-26,11:48:11,-9.89236164,124.14072418,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133580,2020-08-26,11:48:11,-9.8918581,124.14440918,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
133581,2020-08-26,11:48:11,-9.94550037,123.74996948,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133582,2020-08-26,11:48:11,-9.95519638,123.67827606,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133583,2020-08-26,11:48:11,-9.93801498,123.74166107,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133584,2020-08-26,11:48:11,-9.94227123,123.74201965,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133585,2020-08-26,11:48:11,-9.93850517,123.73804474,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133586,2020-08-26,11:48:11,-9.93374538,123.77333069,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
133587,2020-08-26,11:48:11,-9.95218182,123.63640594,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133588,2020-08-26,11:48:11,-9.95437431,123.62010193,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133589,2020-08-26,11:48:11,-9.95382404,123.62418365,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133590,2020-08-26,11:48:11,-9.95009613,123.61965179,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133591,2020-08-26,11:48:11,-9.89108562,123.99492645,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
133592,2020-08-26,11:48:11,-9.89524841,123.99542999,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
133593,2020-08-26,11:48:11,-9.93992138,123.63082123,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133594,2020-08-26,11:48:11,-9.93938255,123.63484955,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133595,2020-08-26,11:48:11,-9.93513298,123.63419342,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133596,2020-08-26,11:48:11,-9.90672874,123.78279114,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133597,2020-08-26,11:48:11,-9.9109211,123.78351593,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133598,2020-08-26,11:48:11,-9.90721226,123.77915955,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133599,2020-08-26,11:48:11,-9.90768147,123.77566528,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133600,2020-08-26,11:48:11,-9.9025259,123.78212738,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133601,2020-08-26,11:48:11,-9.90204048,123.78577423,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133602,2020-08-26,11:48:11,-9.91965961,123.68546295,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133603,2020-08-26,11:48:11,-9.9234066,123.68975067,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133604,2020-08-26,11:48:11,-9.92717361,123.62884521,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133605,2020-08-26,11:48:11,-9.93196583,123.62542725,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133606,2020-08-26,11:48:11,-9.92771053,123.62480164,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133607,2020-08-26,11:48:11,-9.92825794,123.62065887,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133608,2020-08-26,11:48:11,-9.92397499,123.62024689,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133609,2020-08-26,11:48:11,-9.89413548,123.81304932,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133610,2020-08-26,11:48:11,-9.89884758,123.80981445,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133611,2020-08-26,11:48:11,-9.8946743,123.80899811,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133612,2020-08-26,11:48:11,-9.88997841,123.8121109,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133613,2020-08-26,11:48:11,-9.88929176,123.81256104,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133614,2020-08-26,11:48:11,-9.88986111,123.80847931,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133615,2020-08-26,11:48:11,-9.88454342,123.81587982,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133616,2020-08-26,11:48:11,-9.88054657,123.81873322,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133617,2020-08-26,11:48:11,-9.8839426,123.8201828,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133618,2020-08-26,11:48:11,-9.87618732,123.81443024,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133619,2020-08-26,11:48:11,-9.90996838,123.72603607,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133620,2020-08-26,11:48:11,-9.91273117,123.70516205,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133621,2020-08-26,11:48:11,-9.91004848,123.69284058,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133622,2020-08-26,11:48:11,-9.90951061,123.6969223,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133623,2020-08-26,11:48:11,-9.90370655,123.70819855,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133624,2020-08-26,11:48:11,-9.90318108,123.71217346,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133625,2020-08-26,11:48:11,-9.90379524,123.70887756,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133626,2020-08-26,11:48:11,-9.90323544,123.71286774,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133627,2020-08-26,11:48:11,-9.89954281,123.70842743,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133628,2020-08-26,11:48:11,-9.91920471,123.59057617,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133629,2020-08-26,11:48:11,-9.90331173,123.64545441,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133630,2020-08-26,11:48:11,-9.90277672,123.64953613,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133631,2020-08-26,11:48:11,-9.90755177,123.65101624,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133632,2020-08-26,11:48:11,-9.90697765,123.65512085,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133633,2020-08-26,11:48:11,-9.90330315,123.65041351,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133634,2020-08-26,11:48:11,-9.90811729,123.64694214,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133635,2020-08-26,11:48:11,-9.9038763,123.64628601,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133636,2020-08-26,11:48:11,-9.8784771,123.83442688,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133637,2020-08-26,11:48:11,-9.8779583,123.83837891,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133638,2020-08-26,11:48:11,-9.88124084,123.83952332,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133639,2020-08-26,11:48:11,-9.8770752,123.83876038,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133640,2020-08-26,11:48:11,-9.87762451,123.83482361,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133641,2020-08-26,11:48:11,-9.87291813,123.83794403,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133642,2020-08-26,11:48:11,-9.87237263,123.84185028,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133643,2020-08-26,11:48:11,-9.86874866,123.83717346,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133644,2020-08-26,11:48:11,-9.86456966,123.8365097,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133645,2020-08-26,11:48:11,-9.88377094,123.79419708,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133646,2020-08-26,11:48:11,-9.88325977,123.79808044,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133647,2020-08-26,11:48:11,-9.88686562,123.79929352,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133648,2020-08-26,11:48:11,-9.88267803,123.79858398,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133649,2020-08-26,11:48:11,-9.88322163,123.79467773,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133650,2020-08-26,11:48:11,-9.8795023,123.79059601,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133651,2020-08-26,11:48:11,-9.87580872,123.78630829,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133652,2020-08-26,11:48:11,-9.88882351,123.75588226,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133653,2020-08-26,11:48:11,-9.88975906,123.7477417,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133654,2020-08-26,11:48:11,-9.8899765,123.74705505,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133655,2020-08-26,11:48:11,-9.88558769,123.74681091,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133656,2020-08-26,11:48:11,-9.90663052,123.62644958,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133657,2020-08-26,11:48:11,-9.90592194,123.62557983,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133658,2020-08-26,11:48:11,-9.89631939,123.73158264,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133659,2020-08-26,11:48:11,-9.90995026,123.60253143,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133660,2020-08-26,11:48:11,-9.91420174,123.60320282,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133661,2020-08-26,11:48:11,-9.90088844,123.60523987,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133662,2020-08-26,11:48:11,-9.85772705,123.8241272,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133663,2020-08-26,11:48:11,-9.8623848,123.82137299,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133664,2020-08-26,11:48:11,-9.85621452,123.83512878,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133665,2020-08-26,11:48:11,-9.86932087,123.74003601,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133666,2020-08-26,11:48:11,-9.87108707,123.69586182,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133667,2020-08-26,11:48:11,-9.87164307,123.69180298,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133668,2020-08-26,11:48:11,-9.8722086,123.68769073,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133669,2020-08-26,11:48:11,-7.36534119,139.48242188,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
133670,2020-08-26,11:48:11,-9.83837986,123.71442413,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133671,2020-08-26,11:48:11,-9.8378334,123.71846771,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133672,2020-08-26,11:48:11,-9.82666016,123.70550537,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133673,2020-08-26,11:48:11,-9.82612705,123.70948029,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133674,2020-08-26,11:48:11,-9.82186413,123.70915222,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133675,2020-08-26,11:48:11,-9.78673172,123.71342468,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133676,2020-08-26,11:48:11,-9.78643322,123.71666718,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133677,2020-08-26,11:48:11,-9.78201962,123.71637726,9,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133678,2020-08-26,11:48:11,-9.78257275,123.71240234,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133679,2020-08-26,11:48:11,-9.76935863,123.89877319,7,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
133680,2020-08-26,11:48:11,-9.7688303,123.90255737,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
133681,2020-08-26,11:48:11,-9.76096153,123.83698273,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
133682,2020-08-26,11:48:11,-9.75557518,123.84501648,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
133683,2020-08-26,11:48:11,-7.41814232,138.67718506,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
133684,2020-08-26,11:48:11,-9.76974487,123.64918518,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
133685,2020-08-26,11:48:11,-9.72707939,123.74084473,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
133686,2020-08-26,11:48:11,-9.72656155,123.74466705,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
133687,2020-08-26,11:48:11,-10.11904049,120.58364105,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
133688,2020-08-26,11:48:11,-10.08351326,120.65234375,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
133689,2020-08-26,11:48:11,-10.08377075,120.65312195,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
133690,2020-08-26,11:48:11,-10.08741188,120.498909,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133691,2020-08-26,11:48:11,-9.52504158,124.60668182,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133692,2020-08-26,11:48:11,-9.52070522,124.52124786,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133693,2020-08-26,11:48:11,-9.52022648,124.52470398,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133694,2020-08-26,11:48:11,-10.00928307,120.77632141,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
133695,2020-08-26,11:48:11,-10.03519821,120.17990875,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133696,2020-08-26,11:48:11,-10.03487492,120.18253326,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133697,2020-08-26,11:48:11,-10.0327158,120.17969513,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133698,2020-08-26,11:48:11,-9.44069004,124.72419739,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133699,2020-08-26,11:48:11,-9.43308926,124.46292877,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133700,2020-08-26,11:48:11,-10.00178528,120.16419983,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133701,2020-08-26,11:48:11,-10.00748634,120.0319519,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133702,2020-08-26,11:48:11,-9.95434475,120.40937805,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133703,2020-08-26,11:48:11,-9.46656227,124.07137299,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
133704,2020-08-26,11:48:11,-9.99438095,120.048172,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133705,2020-08-26,11:48:11,-9.96655464,120.13864136,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133706,2020-08-26,11:48:11,-9.97190857,120.13977814,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133707,2020-08-26,11:48:11,-9.92442513,120.30232239,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133708,2020-08-26,11:48:11,-9.94728279,120.05848694,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133709,2020-08-26,11:48:11,-9.94906902,120.0570755,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133710,2020-08-26,11:48:11,-9.94769573,120.05529785,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133711,2020-08-26,11:48:11,-9.33408451,124.79998779,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
133712,2020-08-26,11:48:11,-9.90950298,120.34870148,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133713,2020-08-26,11:48:11,-9.91297626,120.35118103,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133714,2020-08-26,11:48:11,-9.91597939,120.29905701,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133715,2020-08-26,11:48:11,-9.91414165,120.29762268,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133716,2020-08-26,11:48:11,-9.91639519,120.29587555,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133717,2020-08-26,11:48:11,-9.92095947,120.19720459,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133718,2020-08-26,11:48:11,-9.92635155,120.1978302,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133719,2020-08-26,11:48:11,-9.92349911,120.19940186,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133720,2020-08-26,11:48:11,-9.92401695,120.19540405,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133721,2020-08-26,11:48:11,-9.91813469,120.19857025,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
133722,2020-08-26,11:48:11,-9.84008408,120.5942688,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
133723,2020-08-26,11:48:11,-9.83968544,120.5973587,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
133724,2020-08-26,11:48:11,-9.87007236,120.36064911,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133725,2020-08-26,11:48:11,-9.8697052,120.36353302,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
133726,2020-08-26,11:48:11,-9.90913296,120.01088715,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133727,2020-08-26,11:48:11,-9.89604855,120.07062531,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133728,2020-08-26,11:48:11,-9.90159225,120.07041168,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133729,2020-08-26,11:48:11,-9.89650822,120.06699371,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133730,2020-08-26,11:48:11,-9.87185097,120.08776855,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133731,2020-08-26,11:48:11,-9.87758923,120.08592987,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133732,2020-08-26,11:48:11,-9.87228203,120.08431244,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
133733,2020-08-26,11:48:11,-9.86737442,119.93740082,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
