id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314643,2021-07-27,11:19:23,-3.45212269,135.35632324,8,snpp,1125,Wanggar,Nabire,Papua,pixel
314644,2021-07-27,11:19:23,-2.67065358,133.01602173,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
314645,2021-07-27,11:19:23,-2.48799419,133.08296204,8,snpp,1125,Babo,Telukbintuni,Papua Barat,pixel
314646,2021-07-27,11:19:23,-2.05466509,133.68774414,8,snpp,1125,Bintuni,Telukbintuni,Papua Barat,pixel
314647,2021-07-27,11:19:23,-1.434026,132.3661499,8,snpp,1125,Aitinyo,Maybrat,Papua Barat,pixel
314648,2021-07-27,11:19:23,-1.36334693,132.27172852,8,snpp,1125,Aitinyo,Sorong Selatan,Papua Barat,pixel
314649,2021-07-27,11:19:23,-0.95089084,133.93353271,8,snpp,1125,Warmare,Manokwari,Papua Barat,pixel
314650,2021-07-27,11:19:23,-0.8570841,133.24302673,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
314651,2021-07-27,11:19:23,-0.85119992,133.14241028,8,snpp,1125,Kebar,Tambrauw,Papua Barat,pixel
314652,2021-07-27,11:19:23,-1.45514262,127.43514252,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
314653,2021-07-27,11:19:23,-1.45524716,127.43618011,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
314654,2021-07-27,11:19:23,-1.30295348,121.82224274,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
314655,2021-07-27,11:19:23,1.24809802,127.8932724,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
314656,2021-07-27,11:19:23,1.24883831,127.89797211,8,snpp,1125,Kao,Halmahera Utara,Maluku Utara,pixel
314657,2021-07-27,11:19:23,1.96832943,127.91899109,8,snpp,1125,Galela Utara,Halmahera Utara,Maluku Utara,pixel
314658,2021-07-27,11:19:23,2.10926819,128.3452301,8,snpp,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
314659,2021-07-27,11:19:23,-10.17860317,123.69496155,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
314660,2021-07-27,11:19:23,-9.96040726,123.71053314,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
314661,2021-07-27,11:19:23,-9.96369267,123.71316528,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
314662,2021-07-27,11:19:23,-9.94212341,123.74438477,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314663,2021-07-27,11:19:23,-9.83982086,123.78240967,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
314664,2021-07-27,11:19:23,-8.21623325,130.94311523,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
314665,2021-07-27,11:19:23,-8.19266796,131.0476532,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
314666,2021-07-27,11:19:23,-7.29630089,131.45524597,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
314667,2021-07-27,11:19:23,-6.41584921,134.13769531,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
