id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
139459,2020-08-28,23:08:44,-9.02341461,124.87916565,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
139460,2020-08-28,23:08:44,-9.02365017,124.87892914,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
139461,2020-08-28,23:08:44,-9.18593979,124.72407532,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139462,2020-08-28,23:08:44,-9.18732929,124.72370911,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
139463,2020-08-28,23:08:44,-9.72745419,123.80696106,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139464,2020-08-28,23:08:44,-9.7354784,123.81192017,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139465,2020-08-28,23:08:44,-9.73440266,123.80649567,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139466,2020-08-28,23:08:44,-9.74355316,123.81713867,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
139467,2020-08-28,23:08:44,-9.7593832,123.71357727,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139468,2020-08-28,23:08:44,-9.75860596,123.71432495,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
139469,2020-08-28,23:08:44,-9.89226913,123.70404053,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
