id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257007,2021-01-21,13:40:00,0.1086394414305687,102.75061798095703,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
257008,2021-01-21,13:40:00,0.10995311290025711,102.7598876953125,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,pixel
257009,2021-01-21,13:40:00,0.17900362610816956,103.11446380615234,8,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
257010,2021-01-21,13:40:00,0.10136453062295914,101.40740966796875,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
257011,2021-01-21,13:40:00,0.5117482542991638,102.28836822509766,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
257012,2021-01-21,13:40:00,0.6668775677680969,101.2439956665039,8,aqua,3000,Tapung,Kampar,Riau,pixel
257013,2021-01-21,13:40:00,0.668150782585144,101.25288391113281,8,aqua,3000,Tapung,Kampar,Riau,pixel
257014,2021-01-21,13:40:00,1.1917749643325806,102.0180892944336,8,aqua,3000,Siak Kecil,Bengkalis,Riau,pixel
257015,2021-01-21,13:40:00,1.2946572303771973,101.899169921875,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
257016,2021-01-21,13:40:00,1.2081935405731201,100.97489929199219,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
257017,2021-01-21,13:40:00,1.20054030418396,100.92141723632812,7,aqua,3000,Kunto Darussalam,Rokan Hulu,Riau,pixel
257018,2021-01-21,13:40:00,1.4299970865249634,101.55709838867188,7,aqua,3000,Mandau,Bengkalis,Riau,pixel
257019,2021-01-21,13:40:00,1.4351698160171509,101.46548461914062,8,aqua,3000,Mandau,Bengkalis,Riau,pixel
257020,2021-01-21,13:40:00,1.5337046384811401,101.83427429199219,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
257021,2021-01-21,13:40:00,1.890226125717163,101.56096649169922,8,aqua,3000,Rupat Utara,Bengkalis,Riau,pixel
257022,2021-01-21,13:40:00,1.7242624759674072,98.79879760742188,8,aqua,3000,Sibolga,Sibolga,Sumatera Utara,pixel
