id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102008,2020-08-09,13:24:00,-7.756734371185303,113.97877502441406,8,aqua,3000,Panarukan,Situbondo,Jawa Timur,pixel
102009,2020-08-09,13:24:00,-7.758096218109131,113.98613739013672,7,aqua,3000,Situbondo,Situbondo,Jawa Timur,pixel
102010,2020-08-09,13:24:00,-6.988741874694824,109.38443756103516,8,aqua,3000,Bantarbolang,Pemalang,Jawa Tengah,pixel
102011,2020-08-09,13:24:00,-6.1378397941589355,106.28215789794922,8,aqua,3000,Kragilan,Serang,Banten,pixel
102012,2020-08-09,13:24:00,-5.318929672241211,104.08021545410156,9,aqua,3000,Pasir Selatan,Pesisir Barat,Lampung,pixel
102013,2020-08-09,13:24:00,-2.982003688812256,107.83831787109375,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
102014,2020-08-09,13:24:00,-2.944209575653076,107.7794189453125,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
102015,2020-08-09,13:24:00,-3.429626941680908,104.23838806152344,8,aqua,3000,Prabu Mulih Barat,Prabumulih,Sumatera Selatan,pixel
102016,2020-08-09,13:24:00,-2.869130849838257,108.04198455810547,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
102017,2020-08-09,13:24:00,-3.6527678966522217,102.48247528076172,8,aqua,3000,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
102018,2020-08-09,13:24:00,-2.8602938652038574,107.97428894042969,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
102019,2020-08-09,13:24:00,-2.858945846557617,107.98355865478516,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
102020,2020-08-09,13:24:00,-2.84456729888916,108.03255462646484,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
102021,2020-08-09,13:24:00,-2.8620009422302246,107.78053283691406,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,pixel
102022,2020-08-09,13:24:00,-2.88397479057312,106.40495300292969,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
102023,2020-08-09,13:24:00,-2.882692575454712,106.41390991210938,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
102024,2020-08-09,13:24:00,-2.885242223739624,106.26768493652344,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
102025,2020-08-09,13:24:00,-2.872368574142456,106.2291030883789,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102026,2020-08-09,13:24:00,-2.8710854053497314,106.23810577392578,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102027,2020-08-09,13:24:00,-3.170862913131714,103.46590423583984,8,aqua,3000,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
102028,2020-08-09,13:24:00,-2.7747936248779297,106.19941711425781,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102029,2020-08-09,13:24:00,-2.6692638397216797,106.10492706298828,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102030,2020-08-09,13:24:00,-2.667982816696167,106.11395263671875,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102031,2020-08-09,13:24:00,-2.6296770572662354,106.1846923828125,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102032,2020-08-09,13:24:00,-2.6386849880218506,106.18597412109375,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102033,2020-08-09,13:24:00,-3.0542070865631104,103.21617126464844,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
102034,2020-08-09,13:24:00,-3.052462577819824,103.22838592529297,8,aqua,3000,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
102035,2020-08-09,13:24:00,-2.570575714111328,106.08773040771484,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102036,2020-08-09,13:24:00,-2.5692803859710693,106.09675598144531,9,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
102037,2020-08-09,13:24:00,-2.7867918014526367,104.4477767944336,8,aqua,3000,Betung,Banyuasin,Sumatera Selatan,pixel
102038,2020-08-09,13:24:00,-3.13466215133667,102.01382446289062,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
102039,2020-08-09,13:24:00,-2.440814733505249,105.96114349365234,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102040,2020-08-09,13:24:00,-2.383045196533203,105.91938018798828,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102041,2020-08-09,13:24:00,-2.3920845985412598,105.92066955566406,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
102042,2020-08-09,13:24:00,-2.316481828689575,105.86630249023438,8,aqua,3000,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
102043,2020-08-09,13:24:00,-2.6681175231933594,102.78608703613281,8,aqua,3000,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
102044,2020-08-09,13:24:00,-2.474050521850586,103.781005859375,8,aqua,3000,Keluang,Musi Banyuasin,Sumatera Selatan,pixel
102045,2020-08-09,13:24:00,-2.2296996116638184,104.14108276367188,8,aqua,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
102046,2020-08-09,13:24:00,-1.9987512826919556,105.64464569091797,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
102047,2020-08-09,13:24:00,-1.9974555969238281,105.65380859375,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
102048,2020-08-09,13:24:00,-2.1226279735565186,104.38343811035156,7,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
102049,2020-08-09,13:24:00,-1.886570930480957,105.4663314819336,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
102050,2020-08-09,13:24:00,-1.8852523565292358,105.4755630493164,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102051,2020-08-09,13:24:00,-2.448836088180542,101.34292602539062,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
102052,2020-08-09,13:24:00,-2.4464735984802246,101.35985565185547,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
102053,2020-08-09,13:24:00,-1.8514220714569092,105.45185089111328,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
102054,2020-08-09,13:24:00,-1.850114107131958,105.46109008789062,8,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
102055,2020-08-09,13:24:00,-1.79410982131958,105.46549224853516,9,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
102056,2020-08-09,13:24:00,-0.8313247561454773,111.60920715332031,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
102057,2020-08-09,13:24:00,-1.6962330341339111,105.44566345214844,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
102058,2020-08-09,13:24:00,-1.6819448471069336,105.41537475585938,8,aqua,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
102059,2020-08-09,13:24:00,-2.2578537464141846,101.17803192138672,7,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
102060,2020-08-09,13:24:00,-0.6180106401443481,110.61802673339844,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102061,2020-08-09,13:24:00,-0.6160548329353333,110.63175964355469,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
102062,2020-08-09,13:24:00,-0.5581613779067993,110.4651107788086,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102063,2020-08-09,13:24:00,-0.568982720375061,110.46672821044922,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102064,2020-08-09,13:24:00,-0.48330602049827576,110.833251953125,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
102065,2020-08-09,13:24:00,-0.4944412410259247,110.83496856689453,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
102066,2020-08-09,13:24:00,-0.5320132970809937,110.57112884521484,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102067,2020-08-09,13:24:00,-0.45801231265068054,110.7725601196289,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
102068,2020-08-09,13:24:00,-0.5301496386528015,110.12999725341797,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102069,2020-08-09,13:24:00,-0.5282859802246094,110.14265441894531,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102070,2020-08-09,13:24:00,-0.3006082773208618,111.64508819580078,8,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
102071,2020-08-09,13:24:00,-0.43986859917640686,110.58003234863281,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
102072,2020-08-09,13:24:00,-0.4810944199562073,109.98970031738281,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
102073,2020-08-09,13:24:00,-0.3879423439502716,109.91900634765625,8,aqua,3000,Terentang,Kubu Raya,Kalimantan Barat,pixel
102074,2020-08-09,13:24:00,-0.3861425817012787,109.93132019042969,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
102075,2020-08-09,13:24:00,-0.030826859176158905,111.90509033203125,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
102076,2020-08-09,13:24:00,-0.2655835449695587,110.28356170654297,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
102077,2020-08-09,13:24:00,-0.27681300044059753,110.20584106445312,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
102078,2020-08-09,13:24:00,-0.27494508028030396,110.2187728881836,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
102079,2020-08-09,13:24:00,-1.5293136835098267,101.36782836914062,7,aqua,3000,Sangir,Solok Selatan,Sumatera Barat,pixel
102080,2020-08-09,13:24:00,-0.19484594464302063,110.0567855834961,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
102081,2020-08-09,13:24:00,-1.1847087144851685,102.58365631103516,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
102082,2020-08-09,13:24:00,-0.0023494218476116657,110.0427017211914,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102083,2020-08-09,13:24:00,-0.0004952509771101177,110.05541229248047,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102084,2020-08-09,13:24:00,0.08934396505355835,110.50878143310547,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
102085,2020-08-09,13:24:00,0.08896531164646149,110.51463317871094,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
102086,2020-08-09,13:24:00,-0.017501169815659523,109.60102081298828,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,pixel
102087,2020-08-09,13:24:00,0.09898363798856735,110.34138488769531,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
102088,2020-08-09,13:24:00,0.18435513973236084,110.85684204101562,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
102089,2020-08-09,13:24:00,0.18646278977394104,110.87145233154297,9,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
102090,2020-08-09,13:24:00,0.19777649641036987,110.86985778808594,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
102091,2020-08-09,13:24:00,0.09078031778335571,110.20764923095703,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102092,2020-08-09,13:24:00,0.09266670048236847,110.22074890136719,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
102093,2020-08-09,13:24:00,-1.0288238525390625,102.31197357177734,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
102094,2020-08-09,13:24:00,0.29568251967430115,110.35547637939453,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
102095,2020-08-09,13:24:00,0.28287118673324585,110.34357452392578,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
102096,2020-08-09,13:24:00,0.3243122696876526,110.47648620605469,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
102097,2020-08-09,13:24:00,0.31331607699394226,110.47802734375,7,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
102098,2020-08-09,13:24:00,-0.8881689310073853,102.08869934082031,8,aqua,3000,Seberida,Indragiri Hulu,Riau,pixel
102099,2020-08-09,13:24:00,0.32534152269363403,110.40650939941406,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
102100,2020-08-09,13:24:00,0.3544250726699829,110.5287857055664,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102101,2020-08-09,13:24:00,0.38506221771240234,110.48927307128906,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102102,2020-08-09,13:24:00,0.37210166454315186,110.47708129882812,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
102103,2020-08-09,13:24:00,0.387028306722641,110.50311279296875,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102104,2020-08-09,13:24:00,0.3173479735851288,110.08946228027344,9,aqua,3000,Jelimpo,Landak,Kalimantan Barat,pixel
102105,2020-08-09,13:24:00,0.4069995880126953,110.6436767578125,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102106,2020-08-09,13:24:00,0.3636397421360016,110.33851623535156,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
102107,2020-08-09,13:24:00,0.41110843420028687,110.51403045654297,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102108,2020-08-09,13:24:00,0.4000658392906189,110.51559448242188,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102109,2020-08-09,13:24:00,0.40910908579826355,110.50012969970703,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102110,2020-08-09,13:24:00,0.4221544563770294,110.51248931884766,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102111,2020-08-09,13:24:00,0.4241674840450287,110.5263900756836,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102112,2020-08-09,13:24:00,0.24586419761180878,109.36473083496094,8,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
102113,2020-08-09,13:24:00,0.4141165316104889,110.45697021484375,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102114,2020-08-09,13:24:00,0.40616297721862793,110.40202331542969,9,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
102115,2020-08-09,13:24:00,0.4081422984600067,110.41570281982422,9,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
102116,2020-08-09,13:24:00,0.4210963845252991,110.4278564453125,8,aqua,3000,Bodok,Sanggau,Kalimantan Barat,pixel
102117,2020-08-09,13:24:00,0.39440420269966125,110.3207778930664,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,pixel
102118,2020-08-09,13:24:00,0.45389607548713684,110.33399200439453,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
102119,2020-08-09,13:24:00,0.45581528544425964,110.34751892089844,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
102120,2020-08-09,13:24:00,0.30616995692253113,109.22146606445312,8,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
102121,2020-08-09,13:24:00,0.30783745646476746,109.23313903808594,9,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
102122,2020-08-09,13:24:00,0.5134146809577942,110.59346008300781,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102123,2020-08-09,13:24:00,0.5153608918190002,110.60701751708984,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102124,2020-08-09,13:24:00,0.5073332786560059,110.55113220214844,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102125,2020-08-09,13:24:00,0.5481176972389221,110.67584228515625,9,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102126,2020-08-09,13:24:00,0.5418342351913452,110.6326675415039,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102127,2020-08-09,13:24:00,0.5467690825462341,110.5885238647461,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102128,2020-08-09,13:24:00,0.40148091316223145,109.53347778320312,8,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
102129,2020-08-09,13:24:00,0.4022846519947052,109.5278549194336,8,aqua,3000,Mandor,Landak,Kalimantan Barat,pixel
102130,2020-08-09,13:24:00,0.5431317687034607,110.46849822998047,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
102131,2020-08-09,13:24:00,0.5869390964508057,110.61869812011719,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102132,2020-08-09,13:24:00,0.5738620162010193,110.60670471191406,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102133,2020-08-09,13:24:00,0.4559639096260071,109.54793548583984,8,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
102134,2020-08-09,13:24:00,0.6183709502220154,110.59971618652344,8,aqua,3000,Bonti,Sanggau,Kalimantan Barat,pixel
102135,2020-08-09,13:24:00,-0.719371497631073,101.25892639160156,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
102136,2020-08-09,13:24:00,0.48697805404663086,109.54457092285156,9,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
102137,2020-08-09,13:24:00,0.4887687861919403,109.55683135986328,9,aqua,3000,Sompak,Landak,Kalimantan Barat,pixel
102138,2020-08-09,13:24:00,0.6365006566047668,110.40692138671875,9,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
102139,2020-08-09,13:24:00,0.6631835103034973,110.5161361694336,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
102140,2020-08-09,13:24:00,0.6377818584442139,110.33679962158203,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
102141,2020-08-09,13:24:00,0.6397139430046082,110.3504409790039,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
102142,2020-08-09,13:24:00,0.6299581527709961,110.28157043457031,8,aqua,3000,Kembayan,Sanggau,Kalimantan Barat,pixel
102143,2020-08-09,13:24:00,0.6753690838813782,110.44330596923828,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
102144,2020-08-09,13:24:00,0.6643579602241516,110.44499206542969,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
102145,2020-08-09,13:24:00,0.6695864200592041,110.24844360351562,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
102146,2020-08-09,13:24:00,0.6716048121452332,110.2623291015625,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
102147,2020-08-09,13:24:00,0.6804053783416748,110.24662017822266,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
102148,2020-08-09,13:24:00,0.6580836176872253,110.16915130615234,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102149,2020-08-09,13:24:00,0.6884151101112366,110.30142974853516,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
102150,2020-08-09,13:24:00,0.6163343191146851,109.80742645263672,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
102151,2020-08-09,13:24:00,-0.7071431875228882,100.52906799316406,8,aqua,3000,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
102152,2020-08-09,13:24:00,0.6345096230506897,109.81121063232422,9,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
102153,2020-08-09,13:24:00,0.7217973470687866,110.27584075927734,8,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
102154,2020-08-09,13:24:00,0.6467099785804749,109.74596405029297,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
102155,2020-08-09,13:24:00,-0.3462369740009308,102.8095932006836,8,aqua,3000,Tempuling,Indragiri Hilir,Riau,pixel
102156,2020-08-09,13:24:00,0.8710586428642273,111.24551391601562,8,aqua,3000,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
102157,2020-08-09,13:24:00,0.7080205082893372,110.1011734008789,7,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102158,2020-08-09,13:24:00,0.6747972369194031,109.79291534423828,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
102159,2020-08-09,13:24:00,0.6658743619918823,109.73066711425781,8,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
102160,2020-08-09,13:24:00,0.6587889194488525,109.68124389648438,8,aqua,3000,Menyuke,Landak,Kalimantan Barat,pixel
102161,2020-08-09,13:24:00,0.8168160319328308,110.54559326171875,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102162,2020-08-09,13:24:00,0.8056811690330505,110.54720306396484,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102163,2020-08-09,13:24:00,0.8158904910087585,110.53982543945312,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102164,2020-08-09,13:24:00,0.7634977102279663,110.25664520263672,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,pixel
102165,2020-08-09,13:24:00,0.6210463643074036,109.27383422851562,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102166,2020-08-09,13:24:00,0.8302408456802368,110.48020935058594,9,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102167,2020-08-09,13:24:00,0.8263066411018372,110.45220184326172,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102168,2020-08-09,13:24:00,0.8087748289108276,110.32742309570312,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
102169,2020-08-09,13:24:00,0.7748677730560303,110.08625030517578,9,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102170,2020-08-09,13:24:00,0.7767163515090942,110.0993881225586,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102171,2020-08-09,13:24:00,0.7730224132537842,110.07312774658203,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102172,2020-08-09,13:24:00,0.6540989279747009,109.22867584228516,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102173,2020-08-09,13:24:00,0.8236298561096191,110.35343933105469,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102174,2020-08-09,13:24:00,0.7686941027641296,109.88875579833984,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102175,2020-08-09,13:24:00,0.6693823337554932,109.19131469726562,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102176,2020-08-09,13:24:00,0.8594894409179688,110.44739532470703,7,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102177,2020-08-09,13:24:00,0.8614766001701355,110.4612808227539,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
102178,2020-08-09,13:24:00,0.7384142279624939,109.60175323486328,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
102179,2020-08-09,13:24:00,0.740168035030365,109.61399841308594,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
102180,2020-08-09,13:24:00,0.7505500316619873,109.61254119873047,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
102181,2020-08-09,13:24:00,0.8343364000320435,110.1180191040039,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102182,2020-08-09,13:24:00,0.7769233584403992,109.72156524658203,9,aqua,3000,Meranti,Landak,Kalimantan Barat,pixel
102183,2020-08-09,13:24:00,0.8577203154563904,110.12738800048828,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
102184,2020-08-09,13:24:00,0.7635145783424377,109.3473129272461,8,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102185,2020-08-09,13:24:00,0.765137255191803,109.35881805419922,9,aqua,3000,Mempawah Hulu,Landak,Kalimantan Barat,pixel
102186,2020-08-09,13:24:00,0.7688687443733215,109.31172943115234,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
102187,2020-08-09,13:24:00,0.8128211498260498,109.54752349853516,9,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
102188,2020-08-09,13:24:00,0.790694534778595,109.39212799072266,9,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
102189,2020-08-09,13:24:00,0.7923886179924011,109.40402221679688,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
102190,2020-08-09,13:24:00,0.9453839659690857,110.39982604980469,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
102191,2020-08-09,13:24:00,0.835256040096283,109.55672454833984,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
102192,2020-08-09,13:24:00,0.837001621723175,109.56885528564453,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
102193,2020-08-09,13:24:00,0.8095551133155823,109.30597686767578,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
102194,2020-08-09,13:24:00,0.8112181425094604,109.31748962402344,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
102195,2020-08-09,13:24:00,0.8078811764717102,109.29439544677734,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
102196,2020-08-09,13:24:00,0.8900281190872192,109.78791046142578,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
102197,2020-08-09,13:24:00,0.8918420076370239,109.80037689208984,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
102198,2020-08-09,13:24:00,0.9023956656455994,109.7989501953125,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
102199,2020-08-09,13:24:00,0.8976103067398071,109.80669403076172,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
102200,2020-08-09,13:24:00,0.8958737254142761,109.79420471191406,9,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
102201,2020-08-09,13:24:00,0.8839597702026367,109.55650329589844,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
102202,2020-08-09,13:24:00,0.8856706619262695,109.56866455078125,8,aqua,3000,Teriak,Bengkayang,Kalimantan Barat,pixel
102203,2020-08-09,13:24:00,0.8822506070137024,109.54434967041016,8,aqua,3000,Bengkayang,Bengkayang,Kalimantan Barat,pixel
102204,2020-08-09,13:24:00,0.8559751510620117,109.2110824584961,9,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
102205,2020-08-09,13:24:00,1.0277125835418701,109.84333038330078,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
102206,2020-08-09,13:24:00,1.02950119972229,109.85598754882812,8,aqua,3000,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
102207,2020-08-09,13:24:00,1.0362238883972168,109.60283660888672,8,aqua,3000,Ledo,Bengkayang,Kalimantan Barat,pixel
102208,2020-08-09,13:24:00,1.1056692600250244,109.8283462524414,8,aqua,3000,Seluas,Bengkayang,Kalimantan Barat,pixel
