id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
404898,2021-10-19,12:31:21,-10.64382458,123.37854004,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
404899,2021-10-19,12:31:21,-10.6478281,123.37919617,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
404900,2021-10-19,12:31:21,-10.34576988,123.77767181,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404901,2021-10-19,12:31:21,-10.35510063,123.6989212,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404902,2021-10-19,12:31:21,-10.35979462,123.6961441,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404903,2021-10-19,12:31:21,-10.31571388,123.85310364,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
404904,2021-10-19,12:31:21,-10.31716537,123.75645447,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404905,2021-10-19,12:31:21,-10.32072258,123.76052856,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404906,2021-10-19,12:31:21,-10.28056812,123.89871979,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
404907,2021-10-19,12:31:21,-10.28244591,123.83680725,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
404908,2021-10-19,12:31:21,-10.28432655,123.80044556,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404909,2021-10-19,12:31:21,-10.27639198,123.77201843,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
404910,2021-10-19,12:31:21,-10.20008659,123.96789551,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
404911,2021-10-19,12:31:21,-10.20355511,123.97274017,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
404912,2021-10-19,12:31:21,-10.20913696,123.94047546,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
404913,2021-10-19,12:31:21,-10.15655136,124.09401703,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404914,2021-10-19,12:31:21,-10.15656185,124.0936203,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404915,2021-10-19,12:31:21,-10.17994213,123.93535614,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
404916,2021-10-19,12:31:21,-10.18412113,123.93603516,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
404917,2021-10-19,12:31:21,-10.18296528,123.93601227,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
404918,2021-10-19,12:31:21,-10.18358994,123.93226624,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
404919,2021-10-19,12:31:21,-10.14106655,124.13227844,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404920,2021-10-19,12:31:21,-10.14035892,124.13631439,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404921,2021-10-19,12:31:21,-10.14134789,124.13278961,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
404922,2021-10-19,12:31:21,-10.17746162,123.94325256,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
404923,2021-10-19,12:31:21,-10.18167305,123.94374084,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
404924,2021-10-19,12:31:21,-10.20090675,123.75208282,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
404925,2021-10-19,12:31:21,-9.99756145,124.58453369,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404926,2021-10-19,12:31:21,-10.01156902,124.47850037,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404927,2021-10-19,12:31:21,-9.98401451,124.47595978,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404928,2021-10-19,12:31:21,-9.98528576,124.4755249,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404929,2021-10-19,12:31:21,-10.06607914,124.01461029,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
404930,2021-10-19,12:31:21,-9.97665977,124.5196228,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404931,2021-10-19,12:31:21,-9.93216133,124.5438385,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404932,2021-10-19,12:31:21,-9.92350483,124.51585388,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404933,2021-10-19,12:31:21,-9.97834778,124.14566803,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404934,2021-10-19,12:31:21,-9.93984127,124.29257202,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404935,2021-10-19,12:31:21,-9.86194324,124.63661957,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404936,2021-10-19,12:31:21,-9.88321495,124.40435791,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404937,2021-10-19,12:31:21,-9.88469982,124.40496826,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404938,2021-10-19,12:31:21,-9.85825443,124.3939743,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404939,2021-10-19,12:31:21,-9.82429886,124.48796844,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404940,2021-10-19,12:31:21,-9.77832603,124.46865082,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404941,2021-10-19,12:31:21,-9.71271038,124.81533813,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
404942,2021-10-19,12:31:21,-9.75783443,124.45235443,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404943,2021-10-19,12:31:21,-9.75884819,124.45200348,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404944,2021-10-19,12:31:21,-9.77003193,124.32758331,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404945,2021-10-19,12:31:21,-9.86920547,123.71352386,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
404946,2021-10-19,12:31:21,-9.68291759,124.65316772,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404947,2021-10-19,12:31:21,-9.64722252,124.70131683,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404948,2021-10-19,12:31:21,-9.59868431,124.8467865,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
404949,2021-10-19,12:31:21,-9.63686943,124.55326843,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
404950,2021-10-19,12:31:21,-9.77416897,123.70931244,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
404951,2021-10-19,12:31:21,-9.57512856,124.59661102,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
404952,2021-10-19,12:31:21,-9.50156021,124.94011688,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
404953,2021-10-19,12:31:21,-9.56223488,124.37998199,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404954,2021-10-19,12:31:21,-9.56340885,124.37969971,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404955,2021-10-19,12:31:21,-10.23211098,120.33532715,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
404956,2021-10-19,12:31:21,-10.17642689,120.64904785,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
404957,2021-10-19,12:31:21,-9.58902931,124.08943176,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404958,2021-10-19,12:31:21,-9.49036026,124.61786652,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
404959,2021-10-19,12:31:21,-9.52521038,124.41362762,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404960,2021-10-19,12:31:21,-9.40925407,125.06297302,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
404961,2021-10-19,12:31:21,-10.17656517,120.40063477,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
404962,2021-10-19,12:31:21,-10.17512226,120.27614594,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
404963,2021-10-19,12:31:21,-10.17452621,120.27990723,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
404964,2021-10-19,12:31:21,-10.17110348,120.27931976,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
404965,2021-10-19,12:31:21,-9.52074814,124.18041992,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404966,2021-10-19,12:31:21,-9.47545052,124.36457825,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
404967,2021-10-19,12:31:21,-9.58229923,123.74756622,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
404968,2021-10-19,12:31:21,-9.44847488,124.46743774,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
404969,2021-10-19,12:31:21,-9.54893208,123.78515625,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
404970,2021-10-19,12:31:21,-9.3559742,124.68940735,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
404971,2021-10-19,12:31:21,-9.9244442,120.19997406,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
404972,2021-10-19,12:31:21,-9.9242363,120.19991302,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
404973,2021-10-19,12:31:21,-7.85419512,131.29473877,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
404974,2021-10-19,12:31:21,-9.41828251,119.60649109,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
404975,2021-10-19,12:31:21,-9.41771793,119.61012268,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
404976,2021-10-19,12:31:21,-9.41249371,119.27642822,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
404977,2021-10-19,12:31:21,-9.40108013,119.15036774,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
404978,2021-10-19,12:31:21,-8.35520077,125.06241608,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404979,2021-10-19,12:31:21,-8.34938335,125.04035187,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404980,2021-10-19,12:31:21,-8.37802601,124.84356689,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404981,2021-10-19,12:31:21,-8.43712139,124.43977356,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404982,2021-10-19,12:31:21,-8.4363575,124.44428253,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404983,2021-10-19,12:31:21,-8.43497753,124.4254303,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404984,2021-10-19,12:31:21,-8.39706802,124.54032898,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404985,2021-10-19,12:31:21,-8.46992016,124.08650208,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404986,2021-10-19,12:31:21,-8.31523514,124.96182251,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404987,2021-10-19,12:31:21,-8.46122169,124.08516693,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404988,2021-10-19,12:31:21,-8.2932663,125.00613403,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
404989,2021-10-19,12:31:21,-8.3966732,124.40898895,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
404990,2021-10-19,12:31:21,-8.43816948,124.14144897,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404991,2021-10-19,12:31:21,-8.42584038,124.16096497,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404992,2021-10-19,12:31:21,-8.43867683,124.06056213,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404993,2021-10-19,12:31:21,-8.42065144,124.13903046,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404994,2021-10-19,12:31:21,-8.53230858,123.42870331,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
404995,2021-10-19,12:31:21,-8.50137424,123.53873444,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404996,2021-10-19,12:31:21,-8.37971878,124.19096375,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
404997,2021-10-19,12:31:21,-8.48730755,123.54588318,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
404998,2021-10-19,12:31:21,-8.36079788,124.14328003,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
404999,2021-10-19,12:31:21,-8.35340214,124.08138275,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405000,2021-10-19,12:31:21,-8.35852718,124.05142212,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405001,2021-10-19,12:31:21,-8.44598866,123.53582764,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
405002,2021-10-19,12:31:21,-8.67848206,122.11766052,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
405003,2021-10-19,12:31:21,-8.37309361,123.91384888,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405004,2021-10-19,12:31:21,-8.37242794,123.91775513,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
405005,2021-10-19,12:31:21,-8.17900848,124.71266937,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405006,2021-10-19,12:31:21,-8.1706686,124.67917633,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405007,2021-10-19,12:31:21,-8.16522121,124.68373871,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405008,2021-10-19,12:31:21,-8.24055958,124.24021149,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
405009,2021-10-19,12:31:21,-8.61616135,121.88323975,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
405010,2021-10-19,12:31:21,-8.58096027,122.05052185,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
405011,2021-10-19,12:31:21,-8.15539074,124.47099304,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405012,2021-10-19,12:31:21,-8.15467834,124.47510529,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
405013,2021-10-19,12:31:21,-7.76877832,126.63208771,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
405014,2021-10-19,12:31:21,-8.38578987,123.05028534,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
405015,2021-10-19,12:31:21,-8.68789577,121.21269226,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
405016,2021-10-19,12:31:21,-8.413908,122.76296234,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405017,2021-10-19,12:31:21,-8.41299248,122.76831818,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405018,2021-10-19,12:31:21,-8.41539669,122.76524353,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
405019,2021-10-19,12:31:21,-8.52879238,121.91910553,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
405020,2021-10-19,12:31:21,-8.38695908,122.76404572,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
405021,2021-10-19,12:31:21,-8.31010437,123.05305481,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
405022,2021-10-19,12:31:21,-8.31363869,123.05690765,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
405023,2021-10-19,12:31:21,-8.2572279,122.96892548,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
405024,2021-10-19,12:31:21,-8.1930275,122.77365875,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405025,2021-10-19,12:31:21,-8.45539951,121.14051056,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
405026,2021-10-19,12:31:21,-8.81847858,118.81297302,7,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405027,2021-10-19,12:31:21,-8.17645931,122.77453613,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405028,2021-10-19,12:31:21,-8.8045454,118.7926712,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405029,2021-10-19,12:31:21,-8.80787373,118.79320526,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405030,2021-10-19,12:31:21,-8.82201672,118.59011841,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405031,2021-10-19,12:31:21,-8.82135391,118.57225037,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405032,2021-10-19,12:31:21,-8.77035618,118.85967255,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405033,2021-10-19,12:31:21,-8.77369785,118.86013794,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405034,2021-10-19,12:31:21,-8.76647091,118.86273956,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405035,2021-10-19,12:31:21,-8.3140192,121.7379303,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
405036,2021-10-19,12:31:21,-8.4556818,120.86118317,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
405037,2021-10-19,12:31:21,-8.74282455,118.9715271,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405038,2021-10-19,12:31:21,-8.74616241,118.97206116,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405039,2021-10-19,12:31:21,-8.73949051,118.97097015,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405040,2021-10-19,12:31:21,-8.74003601,118.96744537,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405041,2021-10-19,12:31:21,-8.79406548,118.66140747,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
405042,2021-10-19,12:31:21,-8.80649471,118.58054352,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405043,2021-10-19,12:31:21,-8.79706764,118.57552338,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405044,2021-10-19,12:31:21,-8.79653168,118.57904053,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405045,2021-10-19,12:31:21,-8.79375076,118.57500458,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405046,2021-10-19,12:31:21,-8.7129364,119.0980072,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405047,2021-10-19,12:31:21,-8.10653305,122.82382202,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405048,2021-10-19,12:31:21,-8.10539722,122.80602264,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405049,2021-10-19,12:31:21,-8.70399857,119.06729889,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405050,2021-10-19,12:31:21,-8.70679092,119.07138824,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405051,2021-10-19,12:31:21,-8.69785786,119.06269836,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405052,2021-10-19,12:31:21,-8.70172977,119.03780365,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405053,2021-10-19,12:31:21,-8.70118713,119.0413208,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405054,2021-10-19,12:31:21,-8.69784451,119.04078674,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405055,2021-10-19,12:31:21,-8.70227432,119.03429413,7,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405056,2021-10-19,12:31:21,-8.69005585,119.06877899,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405057,2021-10-19,12:31:21,-8.69338799,119.06936646,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405058,2021-10-19,12:31:21,-8.89050198,117.78390503,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
405059,2021-10-19,12:31:21,-8.40632915,120.88088226,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
405060,2021-10-19,12:31:21,-8.67499256,119.0402832,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405061,2021-10-19,12:31:21,-8.38132477,120.87653351,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
405062,2021-10-19,12:31:21,-8.72933483,118.57519531,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
405063,2021-10-19,12:31:21,-8.81226349,118.03121185,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405064,2021-10-19,12:31:21,-8.77537251,118.20706177,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405065,2021-10-19,12:31:21,-8.82290268,117.89402008,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
405066,2021-10-19,12:31:21,-8.65533543,118.9679184,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405067,2021-10-19,12:31:21,-8.82643795,117.84830475,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
405068,2021-10-19,12:31:21,-8.81350231,117.88903809,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
405069,2021-10-19,12:31:21,-8.81681156,117.88954163,9,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
405070,2021-10-19,12:31:21,-8.64696503,118.97779846,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405071,2021-10-19,12:31:21,-8.68022823,118.76208496,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405072,2021-10-19,12:31:21,-8.67968559,118.76560974,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
405073,2021-10-19,12:31:21,-8.8124485,117.89598083,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
405074,2021-10-19,12:31:21,-8.64853764,118.92336273,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405075,2021-10-19,12:31:21,-8.65131283,118.92751312,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
405076,2021-10-19,12:31:21,-8.74795341,118.23139191,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405077,2021-10-19,12:31:21,-8.77610493,117.97940063,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405078,2021-10-19,12:31:21,-8.35346603,120.61720276,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
405079,2021-10-19,12:31:21,-8.77513981,117.91874695,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405080,2021-10-19,12:31:21,-8.74080467,118.05583191,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
405081,2021-10-19,12:31:21,-8.59150982,118.89889526,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
405082,2021-10-19,12:31:21,-8.67214584,118.28289032,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
405083,2021-10-19,12:31:21,-8.57361984,118.85973358,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405084,2021-10-19,12:31:21,-8.57696152,118.86019135,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
405085,2021-10-19,12:31:21,-8.5939064,118.66124725,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
405086,2021-10-19,12:31:21,-8.33903027,120.25196838,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
405087,2021-10-19,12:31:21,-8.34251213,120.25252533,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
405088,2021-10-19,12:31:21,-8.66302967,118.14253235,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
405089,2021-10-19,12:31:21,-8.80016899,117.21097565,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
405090,2021-10-19,12:31:21,-8.90517139,116.36244965,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
405091,2021-10-19,12:31:21,-8.90463638,116.3660965,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
405092,2021-10-19,12:31:21,-8.90124416,116.36560822,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
405093,2021-10-19,12:31:21,-8.59920692,118.3608551,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405094,2021-10-19,12:31:21,-8.59866619,118.36437988,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
405095,2021-10-19,12:31:21,-8.87273788,116.46582794,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
405096,2021-10-19,12:31:21,-8.48091316,119.0384903,7,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
