id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264559,2021-03-21,12:57:05,-7.58318853,112.53665161,8,snpp,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
264560,2021-03-21,12:57:05,-7.55702639,112.6051712,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
264561,2021-03-21,12:57:05,-7.43729401,112.48045349,8,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
264562,2021-03-21,12:57:05,-7.38458776,112.62176514,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,pixel
264563,2021-03-21,12:57:05,-6.71097422,110.72270203,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
264564,2021-03-21,12:57:05,-6.71044731,110.72620392,8,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
264565,2021-03-21,12:57:05,-4.57961607,121.60102844,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
264566,2021-03-21,12:57:05,-4.5769515,121.60018158,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
264567,2021-03-21,12:57:05,-5.54762983,105.4703598,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
264568,2021-03-21,12:57:05,-5.5518384,105.47097015,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,pixel
264569,2021-03-21,12:57:05,-4.82647324,105.58040619,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
264570,2021-03-21,12:57:05,-4.82808161,105.58116913,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
264571,2021-03-21,12:57:05,-2.29182482,121.27043152,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,pixel
264572,2021-03-21,12:57:05,-4.50447989,103.87691498,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
264573,2021-03-21,12:57:05,-1.36328816,121.64575195,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264574,2021-03-21,12:57:05,-2.58201027,110.63506317,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
264575,2021-03-21,12:57:05,-0.88087875,119.9733963,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
264576,2021-03-21,12:57:05,-0.88029903,119.97694397,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
264577,2021-03-21,12:57:05,-0.8787238,119.9736557,8,snpp,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
264578,2021-03-21,12:57:05,-1.47230804,116.29265594,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
264579,2021-03-21,12:57:05,-0.89366019,117.11397552,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
264580,2021-03-21,12:57:05,-0.89831531,117.11471558,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
264581,2021-03-21,12:57:05,-0.83777428,115.82261658,9,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
264582,2021-03-21,12:57:05,-2.41311145,103.08109283,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
264583,2021-03-21,12:57:05,-2.41382909,103.07901001,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
264584,2021-03-21,12:57:05,-1.96980441,105.21138,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
264585,2021-03-21,12:57:05,-0.30324879,109.62132263,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
264586,2021-03-21,12:57:05,0.01109258,110.57470703,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
264587,2021-03-21,12:57:05,-0.50143969,102.75791931,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
264588,2021-03-21,12:57:05,-0.50613874,102.75857544,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
264589,2021-03-21,12:57:05,0.13152419,102.5560379,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264590,2021-03-21,12:57:05,0.12681147,102.55675507,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
264591,2021-03-21,12:57:05,0.98189425,104.61708069,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264592,2021-03-21,12:57:05,0.97730583,104.61417389,9,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264593,2021-03-21,12:57:05,0.98134559,104.61356354,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264594,2021-03-21,12:57:05,0.98593408,104.61647034,9,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264595,2021-03-21,12:57:05,1.03904879,104.55796051,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264596,2021-03-21,12:57:05,1.07171154,104.63594818,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264597,2021-03-21,12:57:05,1.06713152,104.6330719,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264598,2021-03-21,12:57:05,1.11703002,104.52830505,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264599,2021-03-21,12:57:05,1.12918806,104.52640533,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
264600,2021-03-21,12:57:05,3.55603981,117.35333252,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
264601,2021-03-21,12:57:05,5.12789392,96.68895721,8,snpp,1125,Juli,Bireuen,Aceh,pixel
