id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3558034,2021-11-01,00:50:10,3.6285913,117.45909119,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3558035,2021-11-01,00:50:10,-0.7185666,117.10718536,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3558036,2021-11-01,00:50:10,-1.49219501,114.58078766,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
3558037,2021-11-01,00:50:10,-2.82978201,122.16182709,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3558038,2021-11-01,00:50:10,-0.45735314,102.1697464,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3558039,2021-11-01,00:50:10,-2.6369969849999997,115.2158432,8,noaa20,1280,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3558040,2021-11-01,00:50:10,-3.8689501275000002,122.402324675,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558041,2021-11-01,00:50:10,-3.90302062,122.42093658499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3558042,2021-11-01,00:50:10,-4.94308758,119.62744141,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3558043,2021-11-01,00:50:10,-7.4369421,109.07292938,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
