id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
235909,2020-10-28,12:57:52,-7.67484617,111.98176575,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
235910,2020-10-28,12:57:52,-7.67764044,111.98576355,7,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
235911,2020-10-28,12:57:52,-7.52221966,112.33878326,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
235912,2020-10-28,12:57:52,-7.39012146,112.60839844,7,snpp,1125,Krian,Sidoarjo,Jawa Timur,pixel
235913,2020-10-28,12:57:52,-7.3066659,112.61385345,7,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
235914,2020-10-28,12:57:52,-7.43054724,110.91809845,8,snpp,1125,Plupuh,Sragen,Jawa Tengah,pixel
235915,2020-10-28,12:57:52,-7.0168128,110.49713898,8,snpp,1125,Pedurungan,Semarang,Jawa Tengah,pixel
235916,2020-10-28,12:57:52,-5.03868628,122.46534729,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
235917,2020-10-28,12:57:52,-4.98881102,122.65673828,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235918,2020-10-28,12:57:52,-4.99136353,122.65823364,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235919,2020-10-28,12:57:52,-4.99410915,122.60671997,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235920,2020-10-28,12:57:52,-4.99318361,122.61186981,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235921,2020-10-28,12:57:52,-4.99661827,122.61133575,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
235922,2020-10-28,12:57:52,-6.77490807,110.78348541,8,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,pixel
235923,2020-10-28,12:57:52,-4.86225176,122.36527252,8,snpp,1125,Maginti,Muna Barat,Sulawesi Tenggara,pixel
235924,2020-10-28,12:57:52,-6.82221365,108.64319611,7,snpp,1125,Astanajapura,Cirebon,Jawa Barat,pixel
235925,2020-10-28,12:57:52,-6.82177639,108.64200592,7,snpp,1125,Astanajapura,Cirebon,Jawa Barat,pixel
235926,2020-10-28,12:57:52,-4.61810112,121.69989014,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
235927,2020-10-28,12:57:52,-4.6201911,121.70059967,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
235928,2020-10-28,12:57:52,-4.66498613,121.60295105,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
235929,2020-10-28,12:57:52,-4.6642971,121.60709381,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,pixel
235930,2020-10-28,12:57:52,-4.53203773,121.77033234,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235931,2020-10-28,12:57:52,-4.53281069,121.76589203,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235932,2020-10-28,12:57:52,-4.52681684,121.76480103,9,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235933,2020-10-28,12:57:52,-4.52604246,121.76925659,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235934,2020-10-28,12:57:52,-4.53074789,121.7661438,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235935,2020-10-28,12:57:52,-4.53000402,121.77059174,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235936,2020-10-28,12:57:52,-4.48924065,121.80250549,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
235937,2020-10-28,12:57:52,-4.53671455,121.73033905,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235938,2020-10-28,12:57:52,-4.53145266,121.72492981,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
235939,2020-10-28,12:57:52,-4.64476728,120.06449127,8,snpp,1125,Bengo,Bone,Sulawesi Selatan,pixel
235940,2020-10-28,12:57:52,-4.45394421,120.19081116,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
235941,2020-10-28,12:57:52,-4.45460987,120.19152069,8,snpp,1125,Tellusiattinge,Bone,Sulawesi Selatan,pixel
235942,2020-10-28,12:57:52,-3.9032073,119.68081665,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
235943,2020-10-28,12:57:52,-2.37872386,119.62464142,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
235944,2020-10-28,12:57:52,-2.11477542,121.07323456,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
235945,2020-10-28,12:57:52,-1.5908047,121.94950104,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235946,2020-10-28,12:57:52,-1.59270668,121.9492569,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
235947,2020-10-28,12:57:52,-1.86671674,119.96863556,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
235948,2020-10-28,12:57:52,-1.38786924,122.42565155,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
235949,2020-10-28,12:57:52,-1.38687778,121.73286438,7,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235950,2020-10-28,12:57:52,-1.3876884,121.72782135,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
235951,2020-10-28,12:57:52,-1.22719693,122.02311707,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
235952,2020-10-28,12:57:52,1.14477503,99.70279694,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
235953,2020-10-28,12:57:52,1.56810713,101.55261993,8,snpp,1125,Bukit Kapur,Dumai,Riau,pixel
235954,2020-10-28,12:57:52,2.06033134,99.09380341,8,snpp,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
235955,2020-10-28,12:57:52,-8.40969658,120.67869568,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
235956,2020-10-28,12:57:52,-8.4090414,120.68238068,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
235957,2020-10-28,12:57:52,-8.41025066,120.67557526,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
235958,2020-10-28,12:57:52,-8.49300766,117.62443542,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
235959,2020-10-28,12:57:52,-8.49229717,117.62863159,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
235960,2020-10-28,12:57:52,-8.42699528,117.11086273,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
235961,2020-10-28,12:57:52,-7.3287077,121.12691498,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
235962,2020-10-28,12:57:52,-8.15974236,115.41223145,8,snpp,1125,Tejakula,Buleleng,Bali,pixel
235963,2020-10-28,12:57:52,-8.1603775,115.41503143,8,snpp,1125,Tejakula,Buleleng,Bali,pixel
235964,2020-10-28,12:57:52,-7.81475592,114.41505432,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
235965,2020-10-28,12:57:52,-8.09512424,112.0163269,8,snpp,1125,Wonodadi,Blitar,Jawa Timur,pixel
235966,2020-10-28,12:57:52,-7.86632442,112.16602325,8,snpp,1125,Plosoklaten,Kediri,Jawa Timur,pixel
235967,2020-10-28,12:57:52,-2.85895085,106.27170563,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
235968,2020-10-28,12:57:52,-2.64807081,106.18639374,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
235969,2020-10-28,12:57:52,-2.65485048,106.08969116,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
235970,2020-10-28,12:57:52,-0.81724656,116.11862183,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
235971,2020-10-28,12:57:52,-0.81767082,116.11763,8,snpp,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
235972,2020-10-28,12:57:52,-0.76570374,116.07685089,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
235973,2020-10-28,12:57:52,-0.88325906,115.31882477,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235974,2020-10-28,12:57:52,-0.90744561,115.08203125,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235975,2020-10-28,12:57:52,-0.87188613,115.28344727,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235976,2020-10-28,12:57:52,-0.82859445,115.00083923,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235977,2020-10-28,12:57:52,-0.82805538,115.0043335,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235978,2020-10-28,12:57:52,-1.16929746,112.64131927,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
235979,2020-10-28,12:57:52,-1.14611661,112.58171082,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,pixel
235980,2020-10-28,12:57:52,-0.58338368,115.11177063,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
235981,2020-10-28,12:57:52,-0.70521629,114.29816437,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
235982,2020-10-28,12:57:52,-2.37839103,102.10516357,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
235983,2020-10-28,12:57:52,-0.39914754,114.96224976,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
235984,2020-10-28,12:57:52,-2.35506177,101.98350525,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
235985,2020-10-28,12:57:52,-1.96050894,101.96228027,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
235986,2020-10-28,12:57:52,-1.94294763,101.94111633,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
235987,2020-10-28,12:57:52,0.44680354,115.19300842,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
235988,2020-10-28,12:57:52,0.44736704,115.1967926,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
235989,2020-10-28,12:57:52,0.46675795,115.24068451,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
235990,2020-10-28,12:57:52,-0.08714219,110.25778961,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
235991,2020-10-28,12:57:52,0.0478501,110.21199036,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
235992,2020-10-28,12:57:52,0.04452686,110.2124939,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
235993,2020-10-28,12:57:52,0.53934813,110.11068726,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
235994,2020-10-28,12:57:52,0.81892288,110.70393372,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
235995,2020-10-28,12:57:52,1.58777976,109.62286377,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,pixel
235996,2020-10-28,12:57:52,2.86246204,117.48779297,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
235997,2020-10-28,12:57:52,0.56683648,100.10463715,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
235998,2020-10-28,12:57:52,0.56748283,100.10878754,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
235999,2020-10-28,12:57:52,0.57334173,100.11006927,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
236000,2020-10-28,12:57:52,0.57271266,100.1060257,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
236001,2020-10-28,12:57:52,0.57208842,100.10201263,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
