id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340035,2021-08-22,00:30:54,0.47967491,127.99898529,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
340036,2021-08-22,00:30:54,0.48041922,127.99443817,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
340037,2021-08-22,00:30:54,0.68087,117.5611496,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
340038,2021-08-22,00:30:54,0.64432448,117.55542755,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
340039,2021-08-22,00:30:54,-1.46047533,127.43458557,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
340040,2021-08-22,00:30:54,-1.45904863,127.43645477,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
340041,2021-08-22,00:30:54,-0.69639713,116.93926239,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
340042,2021-08-22,00:30:54,-2.83312535,122.15234375,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340043,2021-08-22,00:30:54,-2.83436847,122.16056824,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340044,2021-08-22,00:30:54,-7.19103765,115.85506439,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
340045,2021-08-22,00:30:54,-8.44199848,124.06563568,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
340046,2021-08-22,00:30:54,-7.32656717,112.44802856,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
340047,2021-08-22,00:30:54,-7.63498688,114.06150818,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,pixel
340048,2021-08-22,00:30:54,-7.7565403,114.23133087,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
340049,2021-08-22,00:30:54,-7.75320053,114.23186493,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
340050,2021-08-22,00:30:54,-7.69596004,113.83242798,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,pixel
340051,2021-08-22,00:30:54,-7.79109955,114.25474548,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
340052,2021-08-22,00:30:54,-7.75739336,113.9143219,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
340053,2021-08-22,00:30:54,-7.75346422,113.91131592,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
340054,2021-08-22,00:30:54,-7.62706041,111.90561676,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,pixel
340055,2021-08-22,00:30:54,-7.94261599,113.82600403,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,pixel
340056,2021-08-22,00:30:54,-7.54342985,110.43387604,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
340057,2021-08-22,00:30:54,-7.53956413,110.43503571,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
340058,2021-08-22,00:30:54,-7.54294348,110.43955231,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
340059,2021-08-22,00:30:54,-7.54461336,110.44124603,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
340060,2021-08-22,00:30:54,-7.54673672,110.43806458,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
340061,2021-08-22,00:30:54,-7.54724789,110.43238831,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
340062,2021-08-22,00:30:54,-7.54164982,110.43209076,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
340063,2021-08-22,00:30:54,-7.54549265,110.43086243,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
340064,2021-08-22,00:30:54,-7.92424393,111.38368988,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
340065,2021-08-22,00:30:54,-7.92280436,111.38225555,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
340066,2021-08-22,00:30:54,-8.32586575,113.47159576,8,snpp,1125,Puger,Jember,Jawa Timur,pixel
340067,2021-08-22,00:30:54,-9.84458351,123.76122284,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
