id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322751,2021-08-03,07:56:17,-8.239731,138.075511,8,landsat8,90,Waan,Merauke,Papua,pixel
322752,2021-08-03,07:56:17,-8.239733,138.075239,8,landsat8,90,Waan,Merauke,Papua,pixel
322753,2021-08-03,07:56:17,-8.240002,138.075513,9,landsat8,90,Waan,Merauke,Papua,pixel
322754,2021-08-03,07:56:17,-8.24,138.075785,8,landsat8,90,Waan,Merauke,Papua,pixel
322755,2021-08-03,07:56:17,-8.240271,138.075787,9,landsat8,90,Waan,Merauke,Papua,pixel
322756,2021-08-03,07:56:17,-8.240268,138.076059,9,landsat8,90,Waan,Merauke,Papua,pixel
322757,2021-08-03,07:56:17,-8.240266,138.076331,9,landsat8,90,Waan,Merauke,Papua,pixel
322758,2021-08-03,07:56:17,-8.240537,138.076333,9,landsat8,90,Waan,Merauke,Papua,pixel
322759,2021-08-03,07:56:17,-8.240264,138.076603,8,landsat8,90,Waan,Merauke,Papua,pixel
322760,2021-08-03,07:56:17,-8.240535,138.076605,9,landsat8,90,Waan,Merauke,Papua,pixel
322761,2021-08-03,07:56:17,-8.240806,138.076607,7,landsat8,90,Waan,Merauke,Papua,pixel
322762,2021-08-03,07:56:17,-8.240804,138.076879,7,landsat8,90,Waan,Merauke,Papua,pixel
322763,2021-08-03,07:56:17,-8.240802,138.077151,9,landsat8,90,Waan,Merauke,Papua,pixel
322764,2021-08-03,07:56:17,-8.2408,138.077423,9,landsat8,90,Waan,Merauke,Papua,pixel
322765,2021-08-03,07:56:17,-8.240504,138.080685,9,landsat8,90,Waan,Merauke,Papua,pixel
322766,2021-08-03,07:56:17,-8.240233,138.080683,8,landsat8,90,Waan,Merauke,Papua,pixel
322767,2021-08-03,07:56:17,-8.240231,138.080955,9,landsat8,90,Waan,Merauke,Papua,pixel
322768,2021-08-03,07:56:17,-8.240502,138.080957,9,landsat8,90,Waan,Merauke,Papua,pixel
322769,2021-08-03,07:56:17,-8.240773,138.080959,8,landsat8,90,Waan,Merauke,Papua,pixel
322770,2021-08-03,07:56:17,-8.2405,138.081229,9,landsat8,90,Waan,Merauke,Papua,pixel
322771,2021-08-03,07:56:17,-8.240227,138.081499,8,landsat8,90,Waan,Merauke,Papua,pixel
322772,2021-08-03,07:56:17,-8.240498,138.081501,8,landsat8,90,Waan,Merauke,Papua,pixel
322773,2021-08-03,07:56:17,-8.310755,138.175634,9,landsat8,90,Waan,Merauke,Papua,pixel
322774,2021-08-03,07:56:17,-8.310484,138.175632,9,landsat8,90,Waan,Merauke,Papua,pixel
322775,2021-08-03,07:56:17,-8.310482,138.175904,9,landsat8,90,Waan,Merauke,Papua,pixel
322776,2021-08-03,07:56:17,-8.310753,138.175906,9,landsat8,90,Waan,Merauke,Papua,pixel
322777,2021-08-03,07:56:17,-8.311024,138.175908,7,landsat8,90,Waan,Merauke,Papua,pixel
322778,2021-08-03,07:56:17,-8.309385,138.177527,7,landsat8,90,Waan,Merauke,Papua,pixel
322779,2021-08-03,07:56:17,-8.309931,138.176988,7,landsat8,90,Waan,Merauke,Papua,pixel
322780,2021-08-03,07:56:17,-8.309116,138.177253,9,landsat8,90,Waan,Merauke,Papua,pixel
322781,2021-08-03,07:56:17,-8.308843,138.177523,9,landsat8,90,Waan,Merauke,Papua,pixel
322782,2021-08-03,07:56:17,-8.309114,138.177525,9,landsat8,90,Waan,Merauke,Papua,pixel
322783,2021-08-03,07:56:17,-8.30857,138.177793,9,landsat8,90,Waan,Merauke,Papua,pixel
322784,2021-08-03,07:56:17,-8.308841,138.177795,9,landsat8,90,Waan,Merauke,Papua,pixel
322785,2021-08-03,07:56:17,-8.309112,138.177797,8,landsat8,90,Waan,Merauke,Papua,pixel
322786,2021-08-03,07:56:17,-8.309383,138.177799,9,landsat8,90,Waan,Merauke,Papua,pixel
322787,2021-08-03,07:56:17,-8.308839,138.178067,9,landsat8,90,Waan,Merauke,Papua,pixel
322788,2021-08-03,07:56:17,-8.308568,138.178065,9,landsat8,90,Waan,Merauke,Papua,pixel
