id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1967116,2020-10-06,12:21:00,-10.83840274810791,122.93494415283203,8,aqua,3000,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
1967117,2020-10-06,12:21:00,-9.78827953338623,123.97996139526367,8,aqua,3414,Takari,Kupang,Nusa Tenggara Timur,cluster
1967118,2020-10-06,12:21:00,-9.752223014831543,123.720947265625,8,aqua,3000,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1967119,2020-10-06,12:21:00,-9.53798770904541,124.8789291381836,8,aqua,3000,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1967120,2020-10-06,12:21:00,-9.465786933898926,124.10734176635742,8,aqua,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1967121,2020-10-06,12:21:00,-9.523776054382324,119.47698974609375,8,aqua,3000,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
1967122,2020-10-06,12:21:00,-7.941487789154053,129.8350830078125,8,aqua,3000,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
1967123,2020-10-06,12:21:00,-8.592594623565674,122.74922943115234,8,aqua,3414,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1967124,2020-10-06,12:21:00,-8.48932933807373,123.27722930908203,8,aqua,3000,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1967125,2020-10-06,12:21:00,-8.520703792572021,122.60184097290039,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
1967126,2020-10-06,12:21:00,-8.484755039215088,122.66596221923828,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
1967127,2020-10-06,12:21:00,-8.380797863006592,123.20499038696289,7,aqua,3414,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
1967128,2020-10-06,12:21:00,-8.722137451171875,119.9937744140625,7,aqua,3000,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
1967129,2020-10-06,12:21:00,-8.200188636779785,122.78667449951172,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967130,2020-10-06,12:21:00,-8.596781730651855,119.87461853027344,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,cluster
1967131,2020-10-06,12:21:00,-8.083767414093018,122.86582565307617,8,aqua,3414,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1967132,2020-10-06,12:21:00,-8.746184349060059,117.52003479003906,7,aqua,3000,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1967133,2020-10-06,12:21:00,-8.543681144714355,118.78914260864258,9,aqua,3414,Belo,Bima,Nusa Tenggara Barat,cluster
1967134,2020-10-06,12:21:00,-8.501313209533691,118.37992095947266,9,aqua,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
1967135,2020-10-06,12:21:00,-8.448698997497559,118.39759318033855,8,aqua,3732,Woju,Dompu,Nusa Tenggara Barat,cluster
1967136,2020-10-06,12:21:00,-8.443255424499512,117.52597045898438,8,aqua,3000,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1967137,2020-10-06,12:21:00,-5.439473867416382,122.78516387939453,8,aqua,3414,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967138,2020-10-06,12:21:00,-5.257983207702637,123.09524536132812,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967139,2020-10-06,12:21:00,-5.194974899291992,123.07962036132812,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967140,2020-10-06,12:21:00,-5.164266109466553,123.03864288330078,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1967141,2020-10-06,12:21:00,-4.9698333740234375,122.91929626464844,8,aqua,3000,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
1967142,2020-10-06,12:21:00,-5.011924743652344,122.62464141845703,8,aqua,3000,Tongkuno,Muna,Sulawesi Tenggara,cluster
1967143,2020-10-06,12:21:00,-5.020818710327148,122.4344711303711,8,aqua,3000,Kabawo,Muna,Sulawesi Tenggara,cluster
1967144,2020-10-06,12:21:00,-4.9117560386657715,122.35753631591797,8,aqua,3000,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
1967145,2020-10-06,12:21:00,-4.735551595687866,123.07873916625977,8,aqua,3414,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
1967146,2020-10-06,12:21:00,-3.0710442066192627,115.37112426757812,8,aqua,3000,Paramasan,Banjar,Kalimantan Selatan,cluster
1967147,2020-10-06,12:21:00,-2.9458532333374023,115.41317749023438,8,aqua,3000,Piani,Tapin,Kalimantan Selatan,cluster
1967148,2020-10-06,12:21:00,-2.7090959548950195,114.7373046875,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1967149,2020-10-06,12:21:00,-2.7010080814361572,114.75387573242188,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1967150,2020-10-06,12:21:00,-2.4276185035705566,116.23377990722656,8,aqua,3000,Pamukan Utara,Baru,Kalimantan Selatan,cluster
1967151,2020-10-06,12:21:00,-2.5640335083007812,114.77822875976562,8,aqua,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1967152,2020-10-06,12:21:00,-1.8496557474136353,115.5036849975586,8,aqua,3000,Muarauya,Tabalong,Kalimantan Selatan,cluster
1967153,2020-10-06,12:21:00,-1.7154954671859741,115.6229476928711,8,aqua,3000,Jaro,Tabalong,Kalimantan Selatan,cluster
1967154,2020-10-06,12:21:00,-1.6187167167663574,116.11833190917969,8,aqua,3414,Longikis,Paser,Kalimantan Timur,cluster
1967155,2020-10-06,12:21:00,-1.504694402217865,112.37515258789062,8,aqua,3414,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967156,2020-10-06,12:21:00,-1.505407452583313,112.40840148925781,8,aqua,3000,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1967157,2020-10-06,12:21:00,-1.3082672357559204,112.98694610595703,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967158,2020-10-06,12:21:00,-1.2780698537826538,113.00729370117188,9,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967159,2020-10-06,12:21:00,-1.2824853658676147,112.976318359375,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967160,2020-10-06,12:21:00,-1.2456070979436238,112.99991099039714,8,aqua,3732,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967161,2020-10-06,12:21:00,-1.2463300824165344,112.74088668823242,8,aqua,3414,Marikit,Katingan,Kalimantan Tengah,cluster
1967162,2020-10-06,12:21:00,-1.2236566543579102,113.08998107910156,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
1967163,2020-10-06,12:21:00,-0.9562385678291321,113.77386474609375,7,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1967164,2020-10-06,12:21:00,-0.9612419605255127,113.63277816772461,8,aqua,3414,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1967165,2020-10-06,12:21:00,-1.0984291434288025,112.6749153137207,8,aqua,3414,Marikit,Katingan,Kalimantan Tengah,cluster
1967166,2020-10-06,12:21:00,-0.9202828407287598,113.70794677734375,8,aqua,3000,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1967167,2020-10-06,12:21:00,-1.1990615129470825,111.77902221679688,8,aqua,3000,Suling Tambun,Seruyan,Kalimantan Tengah,cluster
1967168,2020-10-06,12:21:00,-1.0751266479492188,112.35234832763672,8,aqua,3000,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
1967169,2020-10-06,12:21:00,-0.953887939453125,112.47255325317383,7,aqua,3414,Marikit,Katingan,Kalimantan Tengah,cluster
1967170,2020-10-06,12:21:00,-0.5520044565200806,114.64737701416016,8,aqua,4000,Murung,Murung Raya,Kalimantan Tengah,cluster
1967171,2020-10-06,12:21:00,-0.8637003302574158,111.33708190917969,8,aqua,3414,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1967172,2020-10-06,12:21:00,-0.7826520502567291,111.77203750610352,8,aqua,3414,Sayan,Melawi,Kalimantan Barat,cluster
1967173,2020-10-06,12:21:00,-0.4803500473499298,112.54548263549805,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
1967174,2020-10-06,12:21:00,-0.38560624420642853,112.45772933959961,8,aqua,3414,Serawai,Sintang,Kalimantan Barat,cluster
1967175,2020-10-06,12:21:00,0.8782950043678284,117.95091247558594,9,aqua,3000,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
