id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
359208,2021-09-13,11:18:37,-9.09794807,124.79321289,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
359209,2021-09-13,11:18:37,-8.28998184,130.83876038,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359210,2021-09-13,11:18:37,-8.28940487,130.84291077,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359211,2021-09-13,11:18:37,-8.19046783,131.05323792,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359212,2021-09-13,11:18:37,-8.18992901,131.05726624,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359213,2021-09-13,11:18:37,-8.19170856,131.057724,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359214,2021-09-13,11:18:37,-8.19227791,131.05374146,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359215,2021-09-13,11:18:37,-7.99299812,131.11933899,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359216,2021-09-13,11:18:37,-7.99245501,131.12332153,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
359217,2021-09-13,11:18:37,-6.64891958,139.43370056,8,snpp,1125,Obaa,Mappi,Papua,pixel
359218,2021-09-13,11:18:37,-4.69236231,140.71974182,8,snpp,1125,Kiwirok,Pegunungan Bintang,Papua,pixel
359219,2021-09-13,11:18:37,-4.69135666,140.72224426,8,snpp,1125,Kiwirok,Pegunungan Bintang,Papua,pixel
359220,2021-09-13,11:18:37,-4.68850946,140.71859741,8,snpp,1125,Kiwirok,Pegunungan Bintang,Papua,pixel
359221,2021-09-13,11:18:37,-4.09687948,139.03813171,8,snpp,1125,Walolagama,Jayawijaya,Papua,pixel
359222,2021-09-13,11:18:37,-4.09767151,139.04161072,8,snpp,1125,Walolagama,Jayawijaya,Papua,pixel
359223,2021-09-13,11:18:37,-3.93903065,138.83938599,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
359224,2021-09-13,11:18:37,-3.91953015,138.82392883,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
359225,2021-09-13,11:18:37,-3.89236736,138.67488098,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
359226,2021-09-13,11:18:37,-3.89587379,138.67565918,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
359227,2021-09-13,11:18:37,-3.66924977,139.01260376,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
359228,2021-09-13,11:18:37,-3.67288899,139.01301575,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
359229,2021-09-13,11:18:37,-3.65309048,138.91911316,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
359230,2021-09-13,11:18:37,-2.68038893,140.56159973,8,snpp,1125,Sentani Timur,Jayapura,Papua,pixel
359231,2021-09-13,11:18:37,-8.0627737,140.29981995,8,snpp,1125,Animha,Merauke,Papua,pixel
359232,2021-09-13,11:18:37,-8.0814333,139.66496277,8,snpp,1125,Okaba,Merauke,Papua,pixel
359233,2021-09-13,11:18:37,-8.07551193,139.61030579,8,snpp,1125,Okaba,Merauke,Papua,pixel
359234,2021-09-13,11:18:37,-9.96028805,123.85842133,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
359235,2021-09-13,11:18:37,-7.78337812,138.12779236,8,snpp,1125,Tabonji,Merauke,Papua,pixel
359236,2021-09-13,11:18:37,-7.7867527,138.12831116,8,snpp,1125,Tabonji,Merauke,Papua,pixel
359237,2021-09-13,11:18:37,-7.78393459,138.12417603,8,snpp,1125,Tabonji,Merauke,Papua,pixel
359238,2021-09-13,11:18:37,-9.56489944,124.78873444,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
359239,2021-09-13,11:18:37,-9.5630312,124.79019165,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
