id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167405,2020-07-29,13:56:52,-5.24798298,103.98522186,8,noaa20,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
167406,2020-07-29,13:56:52,-4.94621944,105.74195099,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
167407,2020-07-29,13:56:52,-4.92914104,105.68126678,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
167408,2020-07-29,13:56:52,-4.31296325,104.82780075,8,noaa20,1280,Negara Batin,Way Kanan,Lampung,cluster
167409,2020-07-29,13:56:52,-4.27517176,104.86687088,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
167410,2020-07-29,13:56:52,-4.0943141,103.71524048,8,noaa20,1125,Ulu Ogan,Ogan Komering Ulu,Sumatera Selatan,cluster
167411,2020-07-29,13:56:52,-3.67490768,104.61845398,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
167412,2020-07-29,13:56:52,-3.44667101,103.04187775,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
167413,2020-07-29,13:56:52,-3.45146298,102.92524719,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
167414,2020-07-29,13:56:52,-3.56542516,102.15917969,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
167415,2020-07-29,13:56:52,-3.32008517,103.33203888,8,noaa20,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
167416,2020-07-29,13:56:52,-3.519168735,102.12371826,8,noaa20,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
167417,2020-07-29,13:56:52,-3.30891109,103.28702545,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
167418,2020-07-29,13:56:52,-3.26873469,103.33008575,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
167419,2020-07-29,13:56:52,-3.148384455,103.710227965,8,noaa20,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
167420,2020-07-29,13:56:52,-3.07253599,103.8757782,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
167421,2020-07-29,13:56:52,-2.84307837,104.95568085,8,noaa20,1125,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
