id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3400010,2021-10-04,12:04:00,-10.334954261779785,123.82532119750977,8,aqua,3414,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3400011,2021-10-04,12:04:00,-9.66955852508545,124.51522827148438,8,aqua,3000,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3400012,2021-10-04,12:04:00,-9.723130226135254,123.8709487915039,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3400013,2021-10-04,12:04:00,-8.312148571014404,124.59225082397461,8,aqua,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3400014,2021-10-04,12:04:00,-8.271432876586914,124.6714859008789,8,aqua,3000,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3400015,2021-10-04,12:04:00,-8.431851387023926,123.50487518310547,8,aqua,3000,Atadei,Lembata,Nusa Tenggara Timur,cluster
3400016,2021-10-04,12:04:00,-8.735303401947021,119.96805191040039,8,aqua,3414,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
3400017,2021-10-04,12:04:00,-8.352982521057129,122.82511901855469,8,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3400018,2021-10-04,12:04:00,-6.607137012481689,134.15348205566406,8,aqua,4236,Aru Selatan,Kepulauan Aru,Maluku,cluster
3400019,2021-10-04,12:04:00,-8.125429153442383,122.89109802246094,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3400020,2021-10-04,12:04:00,-8.405555725097656,120.65457916259766,8,aqua,3000,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
3400021,2021-10-04,12:04:00,-8.368943214416504,120.72003173828125,7,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3400022,2021-10-04,12:04:00,-8.371756553649902,120.69766235351562,8,aqua,3000,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3400023,2021-10-04,12:04:00,-8.248515605926514,117.56324768066406,8,aqua,3414,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400024,2021-10-04,12:04:00,-8.24364948272705,117.59683990478516,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3400025,2021-10-04,12:04:00,-5.140504678090413,122.4219487508138,8,aqua,3732,Bone,Muna,Sulawesi Tenggara,cluster
3400026,2021-10-04,12:04:00,-5.064484119415283,122.50199127197266,8,aqua,3000,Parigi,Muna,Sulawesi Tenggara,cluster
3400027,2021-10-04,12:04:00,-5.002520561218262,122.53676986694336,8,aqua,3414,Kabawo,Muna,Sulawesi Tenggara,cluster
3400028,2021-10-04,12:04:00,-3.9943535327911377,122.45347595214844,7,aqua,3000,Puuwatu,Kendari,Sulawesi Tenggara,cluster
3400029,2021-10-04,12:04:00,-3.9074512720108032,122.41653823852539,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
3400030,2021-10-04,12:04:00,-3.8763606548309326,122.394775390625,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
3400031,2021-10-04,12:04:00,-2.8316285610198975,122.16181945800781,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,cluster
3400032,2021-10-04,12:04:00,-1.4742095470428467,122.92708587646484,8,aqua,3000,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
