id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258942,2021-02-20,01:02:40,1.05021489,104.12098694,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
258943,2021-02-20,01:02:40,0.96854442,104.43115997,8,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
258944,2021-02-20,01:02:40,0.9725377,104.4317627,8,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
258945,2021-02-20,01:02:40,0.96455717,104.4305191,8,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
258946,2021-02-20,01:02:40,0.96057069,104.42987823,8,snpp,1125,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,pixel
258947,2021-02-20,01:02:40,1.02267289,103.03263092,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
258948,2021-02-20,01:02:40,1.02706134,103.03331757,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
258949,2021-02-20,01:02:40,0.95027804,103.09194183,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
258950,2021-02-20,01:02:40,0.95464307,103.09260559,8,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
258951,2021-02-20,01:02:40,0.56458068,103.26620483,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258952,2021-02-20,01:02:40,1.07892942,98.9499588,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258953,2021-02-20,01:02:40,1.07954407,98.94585419,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258954,2021-02-20,01:02:40,1.07376289,98.94478607,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258955,2021-02-20,01:02:40,1.07314527,98.94891357,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258956,2021-02-20,01:02:40,1.07984006,98.94841766,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258957,2021-02-20,01:02:40,1.07406354,98.94734955,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258958,2021-02-20,01:02:40,1.07470727,98.94325256,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258959,2021-02-20,01:02:40,1.07342052,98.95144653,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258960,2021-02-20,01:02:40,0.30552167,102.99570465,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258961,2021-02-20,01:02:40,0.30987224,102.99637604,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258962,2021-02-20,01:02:40,0.3048676,102.99987793,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258963,2021-02-20,01:02:40,0.30116776,102.99504852,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258964,2021-02-20,01:02:40,0.30181623,102.99089813,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258965,2021-02-20,01:02:40,0.30246615,102.98675537,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258966,2021-02-20,01:02:40,0.30311927,102.98257446,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258967,2021-02-20,01:02:40,0.29876107,102.98192596,9,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258968,2021-02-20,01:02:40,0.29810917,102.98610687,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258969,2021-02-20,01:02:40,0.29745948,102.99026489,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258970,2021-02-20,01:02:40,0.2968137,102.99440002,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258971,2021-02-20,01:02:40,0.30051881,102.99919891,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258972,2021-02-20,01:02:40,0.29616997,102.99851227,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258973,2021-02-20,01:02:40,0.29182699,102.99780273,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258974,2021-02-20,01:02:40,0.29310822,102.98957825,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258975,2021-02-20,01:02:40,0.29375389,102.98543549,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258976,2021-02-20,01:02:40,0.29440436,102.98126221,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258977,2021-02-20,01:02:40,0.29941255,102.97775269,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258978,2021-02-20,01:02:40,0.29505748,102.97706604,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258979,2021-02-20,01:02:40,0.29069895,102.97640991,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258980,2021-02-20,01:02:40,0.29004931,102.98059082,9,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258981,2021-02-20,01:02:40,0.28940254,102.98474884,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258982,2021-02-20,01:02:40,0.28875926,102.9888916,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258983,2021-02-20,01:02:40,0.28505498,102.98403931,9,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258984,2021-02-20,01:02:40,0.28569776,102.97989655,9,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258985,2021-02-20,01:02:40,0.28634354,102.97573853,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258986,2021-02-20,01:02:40,0.28198963,102.97504425,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258987,2021-02-20,01:02:40,0.28134879,102.97917938,9,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258988,2021-02-20,01:02:40,0.27763441,102.97436523,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258989,2021-02-20,01:02:40,0.27700019,102.97846985,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258990,2021-02-20,01:02:40,0.28441405,102.98816681,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258991,2021-02-20,01:02:40,0.10061646,103.45202637,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
258992,2021-02-20,01:02:40,0.10481955,103.45269775,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
258993,2021-02-20,01:02:40,0.10001905,103.45587921,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
258994,2021-02-20,01:02:40,-0.19597416,103.16656494,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
258995,2021-02-20,01:02:40,-0.1917094,103.16725159,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
258996,2021-02-20,01:02:40,0.30879113,99.4469223,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
258997,2021-02-20,01:02:40,-0.46711254,103.05724335,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
258998,2021-02-20,01:02:40,-0.46283433,103.05792999,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
258999,2021-02-20,01:02:40,-0.46774411,103.06125641,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
259000,2021-02-20,01:02:40,-0.47202221,103.06057739,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
259001,2021-02-20,01:02:40,-0.50185001,102.76374054,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
259002,2021-02-20,01:02:40,-0.13114414,100.06803131,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259003,2021-02-20,01:02:40,-0.13065416,100.06487274,8,snpp,1125,Palembayan,Agam,Sumatera Barat,pixel
259004,2021-02-20,01:02:40,-1.18857372,103.37210083,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
259005,2021-02-20,01:02:40,0.68352544,117.55757904,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
259006,2021-02-20,01:02:40,3.06850123,98.21559143,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
259007,2021-02-20,01:02:40,2.94711328,97.47154999,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
259008,2021-02-20,01:02:40,2.94630456,97.47706604,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
259009,2021-02-20,01:02:40,2.93978262,97.47597504,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
259010,2021-02-20,01:02:40,-5.06448221,104.87901306,8,snpp,1125,Pubian,Lampung Tengah,Lampung,pixel
