id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158120,2020-09-11,12:38:13,-6.61818409,107.97409821,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
158121,2020-09-11,12:38:13,-3.2514689,119.42457581,8,snpp,1125,Mappak,Tana Toraja,Sulawesi Selatan,pixel
158122,2020-09-11,12:38:13,-3.41476989,113.80077362,7,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
158123,2020-09-11,12:38:13,-10.07551765,120.64654541,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158124,2020-09-11,12:38:13,-10.07505703,120.64308929,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158125,2020-09-11,12:38:13,-10.14948177,120.2019043,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158126,2020-09-11,12:38:13,-10.14576435,120.20201111,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158127,2020-09-11,12:38:13,-9.50346756,124.00843811,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
158128,2020-09-11,12:38:13,-9.5082159,124.00881958,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
158129,2020-09-11,12:38:13,-9.50422573,124.00402069,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
158130,2020-09-11,12:38:13,-9.50600815,124.00683594,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
158131,2020-09-11,12:38:13,-9.50207996,124.0018692,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
158132,2020-09-11,12:38:13,-10.08861732,120.49982452,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
158133,2020-09-11,12:38:13,-10.08652496,120.50064087,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158134,2020-09-11,12:38:13,-9.39160252,124.58648682,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158135,2020-09-11,12:38:13,-9.38945866,124.58328247,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158136,2020-09-11,12:38:13,-10.05468369,120.57964325,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
158137,2020-09-11,12:38:13,-10.09720421,120.31730652,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158138,2020-09-11,12:38:13,-9.44522572,124.09370422,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
158139,2020-09-11,12:38:13,-10.10772133,120.02216339,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158140,2020-09-11,12:38:13,-10.10700607,120.02654266,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158141,2020-09-11,12:38:13,-9.28120708,124.82302856,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158142,2020-09-11,12:38:13,-9.29598999,124.684021,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158143,2020-09-11,12:38:13,-9.31211567,124.59427643,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158144,2020-09-11,12:38:13,-10.03096104,120.42227173,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158145,2020-09-11,12:38:13,-10.06150532,120.21367645,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158146,2020-09-11,12:38:13,-9.9910183,120.45709229,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158147,2020-09-11,12:38:13,-9.9946928,120.4578476,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158148,2020-09-11,12:38:13,-9.99298191,120.45825195,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158149,2020-09-11,12:38:13,-9.99369049,120.45384216,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158150,2020-09-11,12:38:13,-10.03846836,120.19784546,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158151,2020-09-11,12:38:13,-10.03798199,120.19723511,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158152,2020-09-11,12:38:13,-9.97037506,120.57515717,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
158153,2020-09-11,12:38:13,-9.96765995,120.57380676,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
158154,2020-09-11,12:38:13,-9.2232132,124.9786911,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
158155,2020-09-11,12:38:13,-10.03723526,120.01948547,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158156,2020-09-11,12:38:13,-9.26743317,124.55086517,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158157,2020-09-11,12:38:13,-10.02796745,120.03092957,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158158,2020-09-11,12:38:13,-10.02733135,120.03486633,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158159,2020-09-11,12:38:13,-9.14527798,125.12569427,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
158160,2020-09-11,12:38:13,-9.95575142,120.38371277,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158161,2020-09-11,12:38:13,-9.97392082,120.24913025,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158162,2020-09-11,12:38:13,-9.96181297,120.07169342,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158163,2020-09-11,12:38:13,-9.97668457,119.95850372,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158164,2020-09-11,12:38:13,-9.8758707,120.41814423,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158165,2020-09-11,12:38:13,-9.88025379,120.41452789,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
158166,2020-09-11,12:38:13,-9.08050823,125.14800262,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
158167,2020-09-11,12:38:13,-9.05265617,125.15724945,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
158168,2020-09-11,12:38:13,-9.05500126,125.08486176,9,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
158169,2020-09-11,12:38:13,-9.90250492,120.06725311,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158170,2020-09-11,12:38:13,-9.02889824,125.17264557,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
158171,2020-09-11,12:38:13,-9.10004425,124.7725296,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
158172,2020-09-11,12:38:13,-9.85286427,120.14259338,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
158173,2020-09-11,12:38:13,-9.76358891,120.59034729,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
158174,2020-09-11,12:38:13,-9.8636055,119.9865036,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158175,2020-09-11,12:38:13,-9.88393593,119.84009552,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158176,2020-09-11,12:38:13,-9.86256981,119.94768524,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158177,2020-09-11,12:38:13,-9.78666973,120.30189514,7,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
158178,2020-09-11,12:38:13,-9.8287487,119.94725037,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158179,2020-09-11,12:38:13,-9.73593998,120.33476257,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
158180,2020-09-11,12:38:13,-9.77436447,120.09936523,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
158181,2020-09-11,12:38:13,-9.75545406,119.96458435,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158182,2020-09-11,12:38:13,-9.76120186,119.88452148,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158183,2020-09-11,12:38:13,-9.76479435,119.88514709,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158184,2020-09-11,12:38:13,-9.76362991,119.88551331,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158185,2020-09-11,12:38:13,-9.73138428,120.01805878,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158186,2020-09-11,12:38:13,-9.69930363,120.07857513,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158187,2020-09-11,12:38:13,-9.69862747,120.08278656,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158188,2020-09-11,12:38:13,-9.727911,119.9006958,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158189,2020-09-11,12:38:13,-9.72056866,119.83150482,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158190,2020-09-11,12:38:13,-9.71317387,119.808815,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158191,2020-09-11,12:38:13,-9.7174387,119.80522156,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158192,2020-09-11,12:38:13,-9.71385193,119.80461884,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158193,2020-09-11,12:38:13,-9.64305496,120.1940918,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
158194,2020-09-11,12:38:13,-9.64230442,120.19867706,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
158195,2020-09-11,12:38:13,-9.67848015,119.9313736,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158196,2020-09-11,12:38:13,-7.91549349,129.62208557,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
158197,2020-09-11,12:38:13,-7.91544914,129.62046814,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
158198,2020-09-11,12:38:13,-9.67371559,119.80211639,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158199,2020-09-11,12:38:13,-9.67729759,119.80276489,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158200,2020-09-11,12:38:13,-9.69063854,119.6987381,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
158201,2020-09-11,12:38:13,-9.69421577,119.69928741,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
158202,2020-09-11,12:38:13,-9.69128799,119.69474792,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
158203,2020-09-11,12:38:13,-9.63623333,119.82221222,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158204,2020-09-11,12:38:13,-9.58835316,120.09721375,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
158205,2020-09-11,12:38:13,-9.60546017,119.96778107,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
158206,2020-09-11,12:38:13,-9.71112347,119.30712128,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158207,2020-09-11,12:38:13,-9.6697731,119.52105713,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
158208,2020-09-11,12:38:13,-9.68885708,119.40159607,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158209,2020-09-11,12:38:13,-9.71595764,119.23148346,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158210,2020-09-11,12:38:13,-9.6862669,119.37251282,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158211,2020-09-11,12:38:13,-9.71234608,119.18655396,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158212,2020-09-11,12:38:13,-9.6876173,119.31895447,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158213,2020-09-11,12:38:13,-9.7193327,119.12023163,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158214,2020-09-11,12:38:13,-9.71871471,119.12411499,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158215,2020-09-11,12:38:13,-9.66560364,119.34375763,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
158216,2020-09-11,12:38:13,-9.67047977,119.2239151,7,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
158217,2020-09-11,12:38:13,-9.59315109,119.67895508,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
158218,2020-09-11,12:38:13,-9.62856579,119.32609558,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
158219,2020-09-11,12:38:13,-9.62793732,119.33010101,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
158220,2020-09-11,12:38:13,-9.56041241,119.73358154,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158221,2020-09-11,12:38:13,-9.54868031,119.7149353,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158222,2020-09-11,12:38:13,-9.55227089,119.7154541,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158223,2020-09-11,12:38:13,-9.55324173,119.68636322,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158224,2020-09-11,12:38:13,-9.49717236,119.85193634,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158225,2020-09-11,12:38:13,-9.51531792,119.73947144,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
158226,2020-09-11,12:38:13,-9.53466702,119.52851868,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
158227,2020-09-11,12:38:13,-9.50269794,119.41592407,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
158228,2020-09-11,12:38:13,-9.4423418,119.54366302,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
158229,2020-09-11,12:38:13,-9.53502846,118.93998718,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
158230,2020-09-11,12:38:13,-9.40710068,119.17499542,7,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
158231,2020-09-11,12:38:13,-9.39093494,119.20883179,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
158232,2020-09-11,12:38:13,-8.30110741,124.96562958,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158233,2020-09-11,12:38:13,-8.29437256,124.94450378,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158234,2020-09-11,12:38:13,-8.29379654,124.94773865,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158235,2020-09-11,12:38:13,-8.28921986,124.94400787,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158236,2020-09-11,12:38:13,-8.55492973,123.35429382,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
158237,2020-09-11,12:38:13,-8.41106892,124.03361511,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158238,2020-09-11,12:38:13,-8.41142082,124.03133392,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158239,2020-09-11,12:38:13,-8.41194153,124.02848816,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158240,2020-09-11,12:38:13,-8.24367142,124.94704437,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158241,2020-09-11,12:38:13,-8.24261379,124.95313263,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
158242,2020-09-11,12:38:13,-8.48433399,123.49087524,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
158243,2020-09-11,12:38:13,-8.36994457,124.12954712,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
158244,2020-09-11,12:38:13,-8.61158752,122.68687439,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
158245,2020-09-11,12:38:13,-8.48161793,123.42396545,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
158246,2020-09-11,12:38:13,-8.59029961,122.75971222,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
158247,2020-09-11,12:38:13,-8.67473507,121.86917877,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
158248,2020-09-11,12:38:13,-8.6726532,121.87004089,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
158249,2020-09-11,12:38:13,-8.46373081,123.03276062,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
158250,2020-09-11,12:38:13,-8.63610649,121.6478653,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158251,2020-09-11,12:38:13,-8.76247406,120.84542847,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
158252,2020-09-11,12:38:13,-8.61316776,121.68479156,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158253,2020-09-11,12:38:13,-8.68011665,121.00144196,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
158254,2020-09-11,12:38:13,-8.54188824,121.6888504,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158255,2020-09-11,12:38:13,-7.75319958,126.19509125,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158256,2020-09-11,12:38:13,-8.52273369,121.60430908,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158257,2020-09-11,12:38:13,-8.52679729,121.60489655,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
158258,2020-09-11,12:38:13,-8.44555378,122.00817108,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
158259,2020-09-11,12:38:13,-8.63521481,120.86418915,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
158260,2020-09-11,12:38:13,-7.72631931,126.16614532,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
158261,2020-09-11,12:38:13,-8.64347935,120.32810211,8,snpp,1125,Ruteng,Manggarai,Nusa Tenggara Timur,pixel
158262,2020-09-11,12:38:13,-8.68057537,120.03179169,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
158263,2020-09-11,12:38:13,-9.08136559,117.09979248,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158264,2020-09-11,12:38:13,-8.45359993,121.04167175,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
158265,2020-09-11,12:38:13,-9.06159878,117.13989258,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158266,2020-09-11,12:38:13,-9.02667046,117.27851105,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158267,2020-09-11,12:38:13,-9.04387951,117.14432526,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158268,2020-09-11,12:38:13,-9.04334164,117.14784241,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158269,2020-09-11,12:38:13,-9.06184959,116.96038818,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158270,2020-09-11,12:38:13,-9.06131554,116.96389008,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
158271,2020-09-11,12:38:13,-9.01238441,117.17183685,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158272,2020-09-11,12:38:13,-8.97063637,117.22936249,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158273,2020-09-11,12:38:13,-8.84671783,117.81077576,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
158274,2020-09-11,12:38:13,-8.93876553,117.17034912,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
158275,2020-09-11,12:38:13,-8.81072426,117.95320129,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158276,2020-09-11,12:38:13,-8.79496098,117.94332123,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158277,2020-09-11,12:38:13,-8.79439449,117.94694519,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158278,2020-09-11,12:38:13,-8.79101276,117.94642639,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158279,2020-09-11,12:38:13,-8.80234909,117.87400818,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
158280,2020-09-11,12:38:13,-8.76776981,118.02832031,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158281,2020-09-11,12:38:13,-8.77115822,118.02883911,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158282,2020-09-11,12:38:13,-8.78547478,117.87142944,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
158283,2020-09-11,12:38:13,-8.77314568,117.92095184,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
158284,2020-09-11,12:38:13,-8.7006979,118.27642059,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
158285,2020-09-11,12:38:13,-8.75907135,117.90013123,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
158286,2020-09-11,12:38:13,-8.62248325,118.75482178,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
158287,2020-09-11,12:38:13,-8.76908302,117.81304169,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
158288,2020-09-11,12:38:13,-8.82040119,117.45781708,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
158289,2020-09-11,12:38:13,-8.82374191,117.45833588,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
158290,2020-09-11,12:38:13,-8.8127718,117.50737762,7,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
158291,2020-09-11,12:38:13,-8.80521965,117.42313385,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
158292,2020-09-11,12:38:13,-8.80467796,117.42667389,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
158293,2020-09-11,12:38:13,-8.80134487,117.42610168,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
158294,2020-09-11,12:38:13,-8.8018837,117.42260742,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
158295,2020-09-11,12:38:13,-8.60911846,118.59181213,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
158296,2020-09-11,12:38:13,-8.66226196,118.16506195,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
158297,2020-09-11,12:38:13,-8.8890276,116.4744339,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
158298,2020-09-11,12:38:13,-8.75217342,117.28818512,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
158299,2020-09-11,12:38:13,-8.75551414,117.28865051,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
158300,2020-09-11,12:38:13,-8.89845276,116.35042572,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
158301,2020-09-11,12:38:13,-8.55862999,118.33789062,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
158302,2020-09-11,12:38:13,-8.51153374,118.50338745,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
158303,2020-09-11,12:38:13,-8.51095581,118.50704956,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
158304,2020-09-11,12:38:13,-8.48994732,118.46153259,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
158305,2020-09-11,12:38:13,-8.53343296,118.18650818,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
158306,2020-09-11,12:38:13,-8.48234367,118.48725128,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
158307,2020-09-11,12:38:13,-8.51799774,118.21792603,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
158308,2020-09-11,12:38:13,-8.59023476,117.65935516,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
158309,2020-09-11,12:38:13,-8.569314,117.54988098,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
158310,2020-09-11,12:38:13,-8.56876755,117.55340576,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
158311,2020-09-11,12:38:13,-8.5698595,117.54634094,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
158312,2020-09-11,12:38:13,-8.76988411,115.87452698,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
158313,2020-09-11,12:38:13,-8.36632061,118.34170532,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
158314,2020-09-11,12:38:13,-8.22923851,119.10196686,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
158315,2020-09-11,12:38:13,-8.22859478,119.10604095,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
158316,2020-09-11,12:38:13,-8.44899654,117.54135132,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
158317,2020-09-11,12:38:13,-8.41709423,117.52557373,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
158318,2020-09-11,12:38:13,-8.42245102,117.20999146,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
158319,2020-09-11,12:38:13,-8.23437023,118.1339035,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158320,2020-09-11,12:38:13,-8.23838425,118.13057709,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
158321,2020-09-11,12:38:13,-8.23958492,118.12294769,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
