id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
422528,2021-12-11,11:50:06,-1.59994245,120.06490326,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
422529,2021-12-11,11:50:06,0.55212122,122.46232605,8,snpp,1125,Dulupi,Boalemo,Gorontalo,pixel
422530,2021-12-11,11:50:06,1.2562983,121.43171692,8,snpp,1125,Biau,Buol,Sulawesi Tengah,pixel
422531,2021-12-11,11:50:06,1.25349176,121.38588715,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,pixel
422532,2021-12-11,11:50:06,-9.52253914,120.05978394,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
422533,2021-12-11,11:50:06,-9.5221386,120.06298065,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
422534,2021-12-11,11:50:06,-4.59359026,121.93209839,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
422535,2021-12-11,11:50:06,-3.57041788,128.5635376,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,pixel
422536,2021-12-11,11:50:06,-3.50255251,128.58889771,8,snpp,1125,Saparua,Maluku Tengah,Maluku,pixel
422537,2021-12-11,11:50:06,-4.38015461,121.70253754,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
422538,2021-12-11,11:50:06,-3.57499576,126.70148468,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
422539,2021-12-11,11:50:06,-3.52901101,126.75621796,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
422540,2021-12-11,11:50:06,-3.90409517,122.41751099,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422541,2021-12-11,11:50:06,-3.90353131,122.42133331,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
422542,2021-12-11,11:50:06,-2.64690852,120.26748657,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
422543,2021-12-11,11:50:06,-2.6476357,120.2650528,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
422544,2021-12-11,11:50:06,-2.61912179,119.03662872,8,snpp,1125,Kalukku,Mamuju,Sulawesi Barat,pixel
