id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254408,2020-12-03,12:30:58,-9.85382366,120.56506348,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
254409,2020-12-03,12:30:58,-3.50529647,119.69178772,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
254410,2020-12-03,12:30:58,-3.50488138,119.69189453,8,noaa20,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
254411,2020-12-03,12:30:58,-1.46181619,127.4345932,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254412,2020-12-03,12:30:58,-1.46118593,127.43849945,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
254413,2020-12-03,12:30:58,-2.55233836,110.7006073,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
254414,2020-12-03,12:30:58,-2.55173254,110.70465088,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
254415,2020-12-03,12:30:58,-2.05613208,112.73629761,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
254416,2020-12-03,12:30:58,-1.97567165,112.16474152,8,noaa20,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
254417,2020-12-03,12:30:58,-1.71446395,111.15656281,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
254418,2020-12-03,12:30:58,0.50274187,121.21234894,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
254419,2020-12-03,12:30:58,0.49868241,121.2131424,8,noaa20,1125,Moutong,Parigimoutong,Sulawesi Tengah,pixel
254420,2020-12-03,12:30:58,1.03570235,121.63859558,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
254421,2020-12-03,12:30:58,1.0449028,121.47012329,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,pixel
254422,2020-12-03,12:30:58,0.50047618,116.22337341,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
254423,2020-12-03,12:30:58,0.31221032,109.56583405,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
254424,2020-12-03,12:30:58,0.37915218,109.02654266,8,noaa20,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
254425,2020-12-03,12:30:58,0.59948123,109.38764191,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
