id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275084,2021-04-08,00:31:03,0.75677866,120.22332001,8,noaa20,1125,Dampalselatan,Tolitoli,Sulawesi Tengah,pixel
275085,2021-04-08,00:31:03,-1.45646584,127.43460846,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275086,2021-04-08,00:31:03,-1.45394635,127.43804932,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275087,2021-04-08,00:31:03,-1.45702267,127.43830109,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
275088,2021-04-08,00:31:03,-3.90427399,122.41954041,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275089,2021-04-08,00:31:03,-3.90364909,122.41525269,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
275090,2021-04-08,00:31:03,-3.48615932,115.62213898,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
275091,2021-04-08,00:31:03,-3.79332089,115.37159729,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
275092,2021-04-08,00:31:03,-2.51352048,106.50548553,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
275093,2021-04-08,00:31:03,-6.21821404,107.32429504,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
