id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070730,2020-10-29,11:47:42,-8.38561153,140.44430541999998,8,noaa20,1280,Malind,Merauke,Papua,cluster
2070731,2020-10-29,11:47:42,-10.82164478,122.90280914,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
2070732,2020-10-29,11:47:42,-8.10450935,139.45481873,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2070733,2020-10-29,11:47:42,-8.32048988,137.84791565,8,noaa20,1125,Waan,Merauke,Papua,cluster
2070734,2020-10-29,11:47:42,-8.31396675,137.82444763,8,noaa20,1125,Waan,Merauke,Papua,cluster
2070735,2020-10-29,11:47:42,-7.9434638,139.58459473,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2070736,2020-10-29,11:47:42,-7.94496822,139.57637024,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2070737,2020-10-29,11:47:42,-7.890826705,139.83869934,8,noaa20,1280,Okaba,Merauke,Papua,cluster
2070738,2020-10-29,11:47:42,-7.93841457,139.57945251,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2070739,2020-10-29,11:47:42,-7.87510157,139.82485962,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2070740,2020-10-29,11:47:42,-10.32577515,123.7688446,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2070741,2020-10-29,11:47:42,-10.32970047,123.73924255,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2070742,2020-10-29,11:47:42,-10.31934738,123.78477478,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2070743,2020-10-29,11:47:42,-10.34184361,123.61483765,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2070744,2020-10-29,11:47:42,-10.29373074,123.75225067,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2070745,2020-10-29,11:47:42,-10.2788372,123.70310974,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2070746,2020-10-29,11:47:42,-7.8908844,138.87712097,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2070747,2020-10-29,11:47:42,-10.23141289,123.89343262,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2070748,2020-10-29,11:47:42,-10.22510147,123.9084549,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070749,2020-10-29,11:47:42,-10.24056625,123.76211548,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2070750,2020-10-29,11:47:42,-10.26937485,123.54763031,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
2070751,2020-10-29,11:47:42,-10.19008732,124.07315826,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2070752,2020-10-29,11:47:42,-10.202599525,123.98039627,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2070753,2020-10-29,11:47:42,-10.19564629,124.00048828,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2070754,2020-10-29,11:47:42,-10.22737503,123.76398468,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2070755,2020-10-29,11:47:42,-10.19278717,123.95849609,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070756,2020-10-29,11:47:42,-10.19744587,123.89163971,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070757,2020-10-29,11:47:42,-10.201691943333332,123.83832041333334,8,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070758,2020-10-29,11:47:42,-10.20361805,123.78057098,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2070759,2020-10-29,11:47:42,-10.17683125,123.95046234,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070760,2020-10-29,11:47:42,-10.20310497,123.7518158,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2070761,2020-10-29,11:47:42,-10.166622635,123.989555355,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2070762,2020-10-29,11:47:42,-10.179206375,123.89707184,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2070763,2020-10-29,11:47:42,-10.16466713,123.95026652000001,8,noaa20,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2070764,2020-10-29,11:47:42,-10.165046215,123.938545225,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2070765,2020-10-29,11:47:42,-10.16541195,123.9622879,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2070766,2020-10-29,11:47:42,-10.18383884,123.8300705,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070767,2020-10-29,11:47:42,-10.14995289,124.0426712,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2070768,2020-10-29,11:47:42,-10.06774902,124.48309326,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070769,2020-10-29,11:47:42,-10.03093529,124.39150238,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070770,2020-10-29,11:47:42,-10.0840416,123.93494415,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070771,2020-10-29,11:47:42,-10.0586319,123.98488617,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070772,2020-10-29,11:47:42,-9.93268776,124.58994293,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070773,2020-10-29,11:47:42,-10.0185442,123.96807098,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070774,2020-10-29,11:47:42,-10.01332664,123.97518921,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070775,2020-10-29,11:47:42,-9.99982548,123.9809494,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070776,2020-10-29,11:47:42,-9.947374026666667,123.97358958,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070777,2020-10-29,11:47:42,-9.85350704,124.63450623,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070778,2020-10-29,11:47:42,-9.84118748,124.47224426,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070779,2020-10-29,11:47:42,-9.80474091,124.67617035,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070780,2020-10-29,11:47:42,-9.83347416,124.40930176,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070781,2020-10-29,11:47:42,-9.77111435,124.68569183,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070782,2020-10-29,11:47:42,-9.76026726,124.73551178,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070783,2020-10-29,11:47:42,-9.75981045,124.70936584,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070784,2020-10-29,11:47:42,-9.78271389,124.5411377,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070785,2020-10-29,11:47:42,-9.740500766666665,124.80180359,8,noaa20,1399,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2070786,2020-10-29,11:47:42,-9.743023395,124.65901947,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070787,2020-10-29,11:47:42,-9.72467327,124.76078033,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070788,2020-10-29,11:47:42,-9.75794983,124.61509705,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070789,2020-10-29,11:47:42,-9.72197342,124.83959961,7,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2070790,2020-10-29,11:47:42,-9.70850849,124.73635864,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070791,2020-10-29,11:47:42,-9.773625849999998,124.24110794,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070792,2020-10-29,11:47:42,-9.69631672,124.76597595,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070793,2020-10-29,11:47:42,-9.69101143,124.77520752,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070794,2020-10-29,11:47:42,-9.6890583,124.76046753,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070795,2020-10-29,11:47:42,-9.68378544,124.76950836,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070796,2020-10-29,11:47:42,-9.69892979,124.63155365,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070797,2020-10-29,11:47:42,-9.67887115,124.71809387,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070798,2020-10-29,11:47:42,-9.7005291,124.5318222,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070799,2020-10-29,11:47:42,-10.23999691,120.38529205,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2070800,2020-10-29,11:47:42,-9.65556049,124.68254852,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070801,2020-10-29,11:47:42,-9.62048626,124.79393768,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070802,2020-10-29,11:47:42,-9.62098122,124.64871216,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070803,2020-10-29,11:47:42,-9.59681129,124.79150391,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2070804,2020-10-29,11:47:42,-9.67218971,124.19519043,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070805,2020-10-29,11:47:42,-9.673661235,124.139595035,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070806,2020-10-29,11:47:42,-9.67790604,124.12403107,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070807,2020-10-29,11:47:42,-10.11349201,120.71228027,9,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2070808,2020-10-29,11:47:42,-9.53400707,124.89857483,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2070809,2020-10-29,11:47:42,-10.10417175,120.53285217,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2070810,2020-10-29,11:47:42,-9.520606995,124.93806839,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2070811,2020-10-29,11:47:42,-9.58601856,124.40161133,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070812,2020-10-29,11:47:42,-9.58628082,124.36943817,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070813,2020-10-29,11:47:42,-9.50252342,124.836639405,8,noaa20,1280,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2070814,2020-10-29,11:47:42,-9.66724396,123.700737,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
2070815,2020-10-29,11:47:42,-9.5278616,124.51429749,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070816,2020-10-29,11:47:42,-9.53059959,124.43664551,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070817,2020-10-29,11:47:42,-10.06371498,120.47528839,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2070818,2020-10-29,11:47:42,-9.45314407,124.9595108,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2070819,2020-10-29,11:47:42,-9.54916096,124.27415466,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070820,2020-10-29,11:47:42,-9.52545166,124.41490173,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070821,2020-10-29,11:47:42,-9.5254612,124.29632568,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070822,2020-10-29,11:47:42,-9.992505617142855,120.70429665571429,8,noaa20,1742,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2070823,2020-10-29,11:47:42,-9.51232052,124.33192444,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070824,2020-10-29,11:47:42,-9.48875523,124.47344971,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070825,2020-10-29,11:47:42,-9.4943676,124.417785645,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070826,2020-10-29,11:47:42,-9.49083972,124.3987464925,8,noaa20,1500,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070827,2020-10-29,11:47:42,-9.48308945,124.45533752,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070828,2020-10-29,11:47:42,-9.48140907,124.43781281,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070829,2020-10-29,11:47:42,-9.49328899,124.3508606,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070830,2020-10-29,11:47:42,-9.40123653,124.96340942,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2070831,2020-10-29,11:47:42,-9.46098137,124.43785095,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070832,2020-10-29,11:47:42,-9.45030308,124.41490173,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070833,2020-10-29,11:47:42,-9.42832375,124.39670563,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070834,2020-10-29,11:47:42,-9.40535164,124.44420624,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2070835,2020-10-29,11:47:42,-9.86010933,120.3979187,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2070836,2020-10-29,11:47:42,-9.86276627,120.25101471,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2070837,2020-10-29,11:47:42,-9.13914108,125.12832642,7,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2070838,2020-10-29,11:47:42,-8.26399326,130.85064697,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070839,2020-10-29,11:47:42,-9.729921815,120.285743715,8,noaa20,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
2070840,2020-10-29,11:47:42,-9.73082924,120.23572159,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2070841,2020-10-29,11:47:42,-8.1675024,130.97587585,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070842,2020-10-29,11:47:42,-9.62585926,120.09144592,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2070843,2020-10-29,11:47:42,-7.96312523,131.31881714,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070844,2020-10-29,11:47:42,-7.949734793333334,131.23612975999998,8,noaa20,1875,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070845,2020-10-29,11:47:42,-7.92213249,131.30847168,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070846,2020-10-29,11:47:42,-7.9406507049999995,131.13584137,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070847,2020-10-29,11:47:42,-8.25155067,129.00750732,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2070848,2020-10-29,11:47:42,-7.87850189,131.30160522,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070849,2020-10-29,11:47:42,-7.90547252,131.12849426000002,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2070850,2020-10-29,11:47:42,-8.21955776,128.94885254,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2070851,2020-10-29,11:47:42,-7.82087326,131.35151672,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2070852,2020-10-29,11:47:42,-8.19045258,128.96218872,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2070853,2020-10-29,11:47:42,-8.00427723,129.78401184,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2070854,2020-10-29,11:47:42,-7.73437977,131.46066284,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2070855,2020-10-29,11:47:42,-7.95567719,129.81240844666667,8,noaa20,1399,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2070856,2020-10-29,11:47:42,-7.67315149,131.57563782,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2070857,2020-10-29,11:47:42,-7.66453362,131.56193542,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2070858,2020-10-29,11:47:42,-7.691544535,131.01701355,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2070859,2020-10-29,11:47:42,-8.30408859,125.086818695,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2070860,2020-10-29,11:47:42,-8.5106287,123.55958557,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2070861,2020-10-29,11:47:42,-8.51416397,123.53356171,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2070862,2020-10-29,11:47:42,-6.89833641,134.18125916,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
2070863,2020-10-29,11:47:42,-7.28955531,131.62007140999998,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070864,2020-10-29,11:47:42,-7.22070885,131.96562195,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070865,2020-10-29,11:47:42,-8.47045135,123.53421783,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2070866,2020-10-29,11:47:42,-7.24378443,131.623176575,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070867,2020-10-29,11:47:42,-7.17623663,131.96710205,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070868,2020-10-29,11:47:42,-7.16697359,131.94439697,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070869,2020-10-29,11:47:42,-8.32348061,124.17082977,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2070870,2020-10-29,11:47:42,-7.165561675,131.796936035,8,noaa20,1280,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070871,2020-10-29,11:47:42,-7.15832233,131.74154663,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2070872,2020-10-29,11:47:42,-8.438930985,122.843078615,8,noaa20,1280,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2070873,2020-10-29,11:47:42,-8.38208771,123.20797729,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2070874,2020-10-29,11:47:42,-8.32647419,123.4865799,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
2070875,2020-10-29,11:47:42,-8.13409138,124.58210754,7,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
2070876,2020-10-29,11:47:42,-8.25171566,123.18288422,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2070877,2020-10-29,11:47:42,-8.789947986666666,118.89456049583332,8,noaa20,2049,Langgudu,Bima,Nusa Tenggara Barat,cluster
2070878,2020-10-29,11:47:42,-7.63703108,127.39764404,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070879,2020-10-29,11:47:42,-8.80142403,118.91952515,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2070880,2020-10-29,11:47:42,-7.58913994,127.40910339,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070881,2020-10-29,11:47:42,-8.77398109,118.76823425,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2070882,2020-10-29,11:47:42,-8.87576389,117.86854553,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2070883,2020-10-29,11:47:42,-8.862161635,117.877098085,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2070884,2020-10-29,11:47:42,-8.85760689,117.86327362,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2070885,2020-10-29,11:47:42,-8.84461212,117.86700439,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2070886,2020-10-29,11:47:42,-7.53728962,127.47922516,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2070887,2020-10-29,11:47:42,-8.818461736666665,117.92771657666667,8,noaa20,1399,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2070888,2020-10-29,11:47:42,-8.774481770000001,118.252506255,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2070889,2020-10-29,11:47:42,-8.13547421,122.78343201,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2070890,2020-10-29,11:47:42,-8.38225842,120.90222931,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2070891,2020-10-29,11:47:42,-8.63998127,118.80030823,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2070892,2020-10-29,11:47:42,-8.605800943333334,118.80420430333334,8,noaa20,1399,Wawo,Bima,Nusa Tenggara Barat,cluster
2070893,2020-10-29,11:47:42,-8.59438705,118.83533478,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2070894,2020-10-29,11:47:42,-8.58552742,118.80787659,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
2070895,2020-10-29,11:47:42,-8.56214333,118.89692688,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2070896,2020-10-29,11:47:42,-8.57085323,118.83013916,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2070897,2020-10-29,11:47:42,-8.532203195000001,118.94761658,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2070898,2020-10-29,11:47:42,-8.48853111,118.86978149,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
2070899,2020-10-29,11:47:42,-8.40638351,118.82537842,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2070900,2020-10-29,11:47:42,-8.405750755,118.644512175,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2070901,2020-10-29,11:47:42,-8.3887465,118.7308273325,8,noaa20,1500,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
2070902,2020-10-29,11:47:42,-8.38232803,118.78313446,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2070903,2020-10-29,11:47:42,-8.393481255,118.60112380999999,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2070904,2020-10-29,11:47:42,-8.38114929,118.231243135,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
2070905,2020-10-29,11:47:42,-8.256113816000001,119.048277282,9,noaa20,1588,Wera,Bima,Nusa Tenggara Barat,cluster
2070906,2020-10-29,11:47:42,-8.36718464,118.19676208,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
2070907,2020-10-29,11:47:42,-8.469949244999999,117.30347824,9,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2070908,2020-10-29,11:47:42,-8.45544958,117.238059995,8,noaa20,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2070909,2020-10-29,11:47:42,-8.18795204,117.98254395,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2070910,2020-10-29,11:47:42,-6.30418158,120.53148651,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
2070911,2020-10-29,11:47:42,-6.1984334,120.48374176,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,cluster
2070912,2020-10-29,11:47:42,-6.08180952,120.51448059,8,noaa20,1125,Bontomanai,Selayar,Sulawesi Selatan,cluster
2070913,2020-10-29,11:47:42,-5.65019973,122.81614939,8,noaa20,1399,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
2070914,2020-10-29,11:47:42,-4.81986523,123.08099365,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2070915,2020-10-29,11:47:42,-5.26047325,119.56885529,8,noaa20,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
2070916,2020-10-29,11:47:42,-4.78372765,122.60964203,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,cluster
2070917,2020-10-29,11:47:42,-4.71683073,121.53549957,8,noaa20,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
2070918,2020-10-29,11:47:42,-4.83518267,120.00571442,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
2070919,2020-10-29,11:47:42,-4.49145842,121.79716492,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2070920,2020-10-29,11:47:42,-4.499228,121.6800766,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2070921,2020-10-29,11:47:42,-4.37924242,122.48133087,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2070922,2020-10-29,11:47:42,-4.35715675,122.57465363,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2070923,2020-10-29,11:47:42,-4.38509846,122.25835419,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
