id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079630,2020-11-15,00:30:23,4.21397448,117.01611328,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
2079631,2020-11-15,00:30:23,1.89534223,117.24047089,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2079632,2020-11-15,00:30:23,1.03118134,117.63637543,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2079633,2020-11-15,00:30:23,0.63075262,117.26698303,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2079634,2020-11-15,00:30:23,0.19675758,117.3468399,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2079635,2020-11-15,00:30:23,-1.45695261,127.43723296999998,8,noaa20,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2079636,2020-11-15,00:30:23,-0.15760501,115.62649536,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
2079637,2020-11-15,00:30:23,-1.84574187,115.86101532,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079638,2020-11-15,00:30:23,-2.830946325,122.161865235,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2079639,2020-11-15,00:30:23,-1.85673118,115.88767242,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079640,2020-11-15,00:30:23,-1.86509025,115.85443115,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079641,2020-11-15,00:30:23,-1.87253821,115.858566285,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
2079642,2020-11-15,00:30:23,-1.87716293,115.88800049,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079643,2020-11-15,00:30:23,-1.92433536,115.84200287,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079644,2020-11-15,00:30:23,-2.06146669,115.5710907,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2079645,2020-11-15,00:30:23,-3.8697388966666666,122.40637715999999,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2079646,2020-11-15,00:30:23,-3.90286072,122.41866048333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2079647,2020-11-15,00:30:23,-2.92195845,115.23220062,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2079648,2020-11-15,00:30:23,-8.35631084,124.19158173,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2079649,2020-11-15,00:30:23,-8.35538578,116.57322693,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2079650,2020-11-15,00:30:23,-8.16890335,113.19225311,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
