id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
130786,2020-08-25,12:56:55,2.17724586,99.61055756,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
130787,2020-08-25,12:56:55,2.20866752,99.62859344,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
130788,2020-08-25,12:56:55,2.39168811,100.3111496,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
130789,2020-08-25,12:56:55,2.29859114,99.43102264,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
130790,2020-08-25,12:56:55,2.29607654,99.43119812,8,snpp,1125,Nassau,Toba Samosir,Sumatera Utara,pixel
130791,2020-08-25,12:56:55,2.5247674,100.14876556,8,snpp,1125,Panei Tengah,Labuhanbatu,Sumatera Utara,pixel
130792,2020-08-25,12:56:55,2.63301587,100.18815613,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
130793,2020-08-25,12:56:55,2.53207898,99.44285583,8,snpp,1125,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,pixel
130794,2020-08-25,12:56:55,-10.27911091,123.50830078,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
130795,2020-08-25,12:56:55,-10.22628593,123.7166748,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
130796,2020-08-25,12:56:55,-10.24701309,123.54377747,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
130797,2020-08-25,12:56:55,-10.02956963,123.92803192,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130798,2020-08-25,12:56:55,-9.99528122,123.83628845,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130799,2020-08-25,12:56:55,-9.98278046,123.76750946,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130800,2020-08-25,12:56:55,-9.99119282,123.7241745,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130801,2020-08-25,12:56:55,-9.97431946,123.77789307,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130802,2020-08-25,12:56:55,-9.94286823,123.93923187,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
130803,2020-08-25,12:56:55,-9.97525311,123.74003601,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130804,2020-08-25,12:56:55,-9.97612858,123.7355423,9,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130805,2020-08-25,12:56:55,-9.97700691,123.73103333,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130806,2020-08-25,12:56:55,-9.97239685,123.73454285,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130807,2020-08-25,12:56:55,-9.96729088,123.76167297,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130808,2020-08-25,12:56:55,-9.97080517,123.7628479,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130809,2020-08-25,12:56:55,-9.95649242,123.75073242,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130810,2020-08-25,12:56:55,-9.96028996,123.75076294,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
130811,2020-08-25,12:56:55,-9.95052433,123.71435547,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130812,2020-08-25,12:56:55,-9.954422,123.71511078,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130813,2020-08-25,12:56:55,-9.94464684,123.73212433,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130814,2020-08-25,12:56:55,-9.94382572,123.73630524,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130815,2020-08-25,12:56:55,-9.94013786,123.73522949,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130816,2020-08-25,12:56:55,-9.94092178,123.73110199,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130817,2020-08-25,12:56:55,-9.85552692,124.07567596,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
130818,2020-08-25,12:56:55,-9.85573387,124.00650787,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
130819,2020-08-25,12:56:55,-9.83871841,123.8066864,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130820,2020-08-25,12:56:55,-9.83547688,123.72159576,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
130821,2020-08-25,12:56:55,-9.76485538,123.85410309,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
130822,2020-08-25,12:56:55,-10.22380352,120.33246613,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130823,2020-08-25,12:56:55,-10.21530628,120.35118103,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130824,2020-08-25,12:56:55,-10.20388317,120.30095673,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130825,2020-08-25,12:56:55,-10.20290375,120.30636597,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130826,2020-08-25,12:56:55,-10.19582081,120.19895172,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130827,2020-08-25,12:56:55,-10.19739342,120.1965332,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130828,2020-08-25,12:56:55,-10.18531513,120.23468781,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130829,2020-08-25,12:56:55,-10.18430519,120.24020386,9,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130830,2020-08-25,12:56:55,-10.17938423,120.23922729,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130831,2020-08-25,12:56:55,-10.18305779,120.2427063,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130832,2020-08-25,12:56:55,-10.18798065,120.24370575,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130833,2020-08-25,12:56:55,-10.18403339,120.23715973,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130834,2020-08-25,12:56:55,-10.17816544,120.24154663,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130835,2020-08-25,12:56:55,-10.16653347,120.33667755,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130836,2020-08-25,12:56:55,-10.1671257,120.33384705,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130837,2020-08-25,12:56:55,-10.11865234,120.51987457,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
130838,2020-08-25,12:56:55,-10.11735249,120.51950836,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
130839,2020-08-25,12:56:55,-10.11911106,120.5173111,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
130840,2020-08-25,12:56:55,-10.17161846,120.13487244,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130841,2020-08-25,12:56:55,-10.17072582,120.13991547,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130842,2020-08-25,12:56:55,-10.17424393,120.1200943,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130843,2020-08-25,12:56:55,-10.15772629,120.09932709,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130844,2020-08-25,12:56:55,-10.16254997,120.10060883,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130845,2020-08-25,12:56:55,-10.1586647,120.09408569,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130846,2020-08-25,12:56:55,-9.41923046,124.08407593,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
130847,2020-08-25,12:56:55,-10.14307976,120.12462616,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130848,2020-08-25,12:56:55,-9.20449734,124.96591949,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
130849,2020-08-25,12:56:55,-9.20651817,124.96809387,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
130850,2020-08-25,12:56:55,-10.03484344,120.57980347,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
130851,2020-08-25,12:56:55,-10.06367874,120.18985748,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130852,2020-08-25,12:56:55,-10.064641,120.19297028,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130853,2020-08-25,12:56:55,-10.0608654,120.18586731,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130854,2020-08-25,12:56:55,-10.05864143,120.18956757,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130855,2020-08-25,12:56:55,-10.01604843,120.19992065,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130856,2020-08-25,12:56:55,-10.02084923,120.20157623,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130857,2020-08-25,12:56:55,-9.93303871,120.51513672,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
130858,2020-08-25,12:56:55,-9.97447395,120.23209381,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130859,2020-08-25,12:56:55,-9.97349739,120.23743439,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130860,2020-08-25,12:56:55,-9.97371101,120.23451233,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130861,2020-08-25,12:56:55,-9.94645977,120.21755981,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130862,2020-08-25,12:56:55,-9.9086771,120.34113312,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
130863,2020-08-25,12:56:55,-9.93567467,120.18973541,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130864,2020-08-25,12:56:55,-9.87199211,120.51705933,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
130865,2020-08-25,12:56:55,-9.91630173,120.04309082,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130866,2020-08-25,12:56:55,-9.888587,120.10387421,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130867,2020-08-25,12:56:55,-9.88490963,120.10437012,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130868,2020-08-25,12:56:55,-9.88362694,120.10321808,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130869,2020-08-25,12:56:55,-9.88760853,120.08043671,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130870,2020-08-25,12:56:55,-9.88903999,120.08174896,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130871,2020-08-25,12:56:55,-9.90473175,119.98233795,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130872,2020-08-25,12:56:55,-9.90688515,119.9838028,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130873,2020-08-25,12:56:55,-9.88303566,120.0868454,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130874,2020-08-25,12:56:55,-9.87014294,120.0741806,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130875,2020-08-25,12:56:55,-9.87512016,120.07468414,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130876,2020-08-25,12:56:55,-9.86869144,120.07281494,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130877,2020-08-25,12:56:55,-9.8756237,120.00476074,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130878,2020-08-25,12:56:55,-9.87758732,120.00621796,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130879,2020-08-25,12:56:55,-9.91338158,119.81845856,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130880,2020-08-25,12:56:55,-9.91189289,119.81932831,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130881,2020-08-25,12:56:55,-9.88054371,120.03416443,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
130882,2020-08-25,12:56:55,-9.88132286,119.94391632,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130883,2020-08-25,12:56:55,-9.8539505,120.04169464,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130884,2020-08-25,12:56:55,-9.87618065,119.85984802,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130885,2020-08-25,12:56:55,-9.87520409,119.86534119,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130886,2020-08-25,12:56:55,-9.87042046,119.864151,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130887,2020-08-25,12:56:55,-9.87138462,119.85875702,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130888,2020-08-25,12:56:55,-9.83061981,120.08738708,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130889,2020-08-25,12:56:55,-9.83571243,120.05886841,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130890,2020-08-25,12:56:55,-9.79483891,120.23005676,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130891,2020-08-25,12:56:55,-9.79391003,120.23523712,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130892,2020-08-25,12:56:55,-9.8492136,119.89891815,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130893,2020-08-25,12:56:55,-9.85630608,119.83140564,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130894,2020-08-25,12:56:55,-9.82008171,120.00509644,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130895,2020-08-25,12:56:55,-9.84128094,119.88730621,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130896,2020-08-25,12:56:55,-9.82587814,119.91718292,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130897,2020-08-25,12:56:55,-9.81814575,119.90446472,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130898,2020-08-25,12:56:55,-9.82296944,119.90551758,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130899,2020-08-25,12:56:55,-9.8156805,119.90617371,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130900,2020-08-25,12:56:55,-9.81660461,119.90084076,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130901,2020-08-25,12:56:55,-9.82495689,119.78445435,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130902,2020-08-25,12:56:55,-9.82392979,119.79011536,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130903,2020-08-25,12:56:55,-9.82644081,119.78683472,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130904,2020-08-25,12:56:55,-9.77042866,120.02118683,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
130905,2020-08-25,12:56:55,-9.76170444,120.01333618,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130906,2020-08-25,12:56:55,-9.76314354,119.83515167,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130907,2020-08-25,12:56:55,-9.76794624,119.83622742,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130908,2020-08-25,12:56:55,-9.76411915,119.82968903,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130909,2020-08-25,12:56:55,-9.742239,119.9524765,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130910,2020-08-25,12:56:55,-9.74124813,119.95803833,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130911,2020-08-25,12:56:55,-9.73734474,119.95168304,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130912,2020-08-25,12:56:55,-9.75275135,119.89352417,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130913,2020-08-25,12:56:55,-9.75182533,119.8986969,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130914,2020-08-25,12:56:55,-9.74882603,119.88739777,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130915,2020-08-25,12:56:55,-9.75641823,119.78903198,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130916,2020-08-25,12:56:55,-9.66316032,119.8470993,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130917,2020-08-25,12:56:55,-9.66797447,119.84818268,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130918,2020-08-25,12:56:55,-9.67011738,119.64035034,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130919,2020-08-25,12:56:55,-9.67470264,119.6146698,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130920,2020-08-25,12:56:55,-9.64086342,119.77606964,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
130921,2020-08-25,12:56:55,-9.73976421,119.19488525,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130922,2020-08-25,12:56:55,-9.66683865,119.57613373,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130923,2020-08-25,12:56:55,-9.57643986,120.01661682,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130924,2020-08-25,12:56:55,-9.57771397,120.01442719,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
130925,2020-08-25,12:56:55,-9.59805679,119.87465668,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130926,2020-08-25,12:56:55,-9.60293293,119.87546539,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130927,2020-08-25,12:56:55,-9.60068226,119.87699127,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130928,2020-08-25,12:56:55,-9.59580231,119.87619781,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130929,2020-08-25,12:56:55,-9.69594669,119.24140167,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130930,2020-08-25,12:56:55,-9.69341755,119.23963928,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130931,2020-08-25,12:56:55,-9.69136715,119.24014282,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
130932,2020-08-25,12:56:55,-9.59597301,119.9331665,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130933,2020-08-25,12:56:55,-9.58168983,119.64431763,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130934,2020-08-25,12:56:55,-9.57239246,119.66886139,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130935,2020-08-25,12:56:55,-9.52909565,119.88407898,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
130936,2020-08-25,12:56:55,-9.58284378,119.47197723,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130937,2020-08-25,12:56:55,-9.58193111,119.4770813,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130938,2020-08-25,12:56:55,-9.60568619,119.28968048,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130939,2020-08-25,12:56:55,-9.61027908,119.29097748,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130940,2020-08-25,12:56:55,-9.60662556,119.28443146,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130941,2020-08-25,12:56:55,-9.60110378,119.28835297,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130942,2020-08-25,12:56:55,-9.61169529,119.18734741,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130943,2020-08-25,12:56:55,-9.61454201,119.18634796,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130944,2020-08-25,12:56:55,-9.53831005,119.55729675,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130945,2020-08-25,12:56:55,-9.53844643,119.55530548,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130946,2020-08-25,12:56:55,-9.53598595,119.51407623,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130947,2020-08-25,12:56:55,-9.53645611,119.51209259,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130948,2020-08-25,12:56:55,-9.5312109,119.51333618,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130949,2020-08-25,12:56:55,-9.55062389,119.42967224,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130950,2020-08-25,12:56:55,-9.55073261,119.4334259,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
130951,2020-08-25,12:56:55,-9.51810455,119.64542389,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
130952,2020-08-25,12:56:55,-9.49762821,119.62109375,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130953,2020-08-25,12:56:55,-9.4927206,119.59281158,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
130954,2020-08-25,12:56:55,-9.49211693,119.51255798,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130955,2020-08-25,12:56:55,-9.46203804,119.57117462,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130956,2020-08-25,12:56:55,-9.45907307,119.56016541,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130957,2020-08-25,12:56:55,-9.45249367,119.46062469,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130958,2020-08-25,12:56:55,-9.45283031,119.45812225,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
130959,2020-08-25,12:56:55,-9.52194691,119.05594635,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130960,2020-08-25,12:56:55,-9.38108063,119.17782593,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
130961,2020-08-25,12:56:55,-8.32310581,124.68514252,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
130962,2020-08-25,12:56:55,-8.30890465,124.68641663,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
130963,2020-08-25,12:56:55,-8.30795097,124.69136047,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
130964,2020-08-25,12:56:55,-8.3777647,124.1599884,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130965,2020-08-25,12:56:55,-8.37645817,124.15856171,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
130966,2020-08-25,12:56:55,-8.53227425,122.95023346,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130967,2020-08-25,12:56:55,-8.53459072,122.90457153,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130968,2020-08-25,12:56:55,-8.53359127,122.90989685,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130969,2020-08-25,12:56:55,-8.52759647,122.90854645,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130970,2020-08-25,12:56:55,-8.52663898,122.91364288,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130971,2020-08-25,12:56:55,-8.52845955,122.90395355,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
130972,2020-08-25,12:56:55,-8.41512775,123.36772156,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
130973,2020-08-25,12:56:55,-8.42232323,123.3753891,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
130974,2020-08-25,12:56:55,-8.53828812,122.6723938,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
130975,2020-08-25,12:56:55,-8.6715107,121.71324921,9,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
130976,2020-08-25,12:56:55,-8.58978653,121.041008,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
130977,2020-08-25,12:56:55,-8.59307671,120.96127319,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
130978,2020-08-25,12:56:55,-8.53175068,120.99580383,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
130979,2020-08-25,12:56:55,-8.18411446,122.79166412,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
130980,2020-08-25,12:56:55,-8.18440151,122.79241943,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
130981,2020-08-25,12:56:55,-8.33222389,121.68579102,9,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
130982,2020-08-25,12:56:55,-8.82567501,117.9934845,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
130983,2020-08-25,12:56:55,-8.82830811,117.84578705,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130984,2020-08-25,12:56:55,-8.83262634,117.84642029,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130985,2020-08-25,12:56:55,-8.82398415,117.84518433,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
130986,2020-08-25,12:56:55,-8.59747505,119.14035797,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
130987,2020-08-25,12:56:55,-8.35522747,120.37207031,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
