id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916391,2020-09-24,13:36:40,-5.60400438,104.92236328,8,snpp,1125,Cukuh Balak,Tanggamus,Lampung,cluster
1916392,2020-09-24,13:36:40,-5.4696312,104.3254776,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
1916393,2020-09-24,13:36:40,-5.43224764,104.49479675,8,snpp,1125,Wonosobo,Tanggamus,Lampung,cluster
1916394,2020-09-24,13:36:40,-5.46291924,104.27520752,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
1916395,2020-09-24,13:36:40,-5.42351151,104.24862671,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
1916396,2020-09-24,13:36:40,-4.838241918571429,105.70990862,8,snpp,1742,Sukadana,Lampung Timur,Lampung,cluster
1916397,2020-09-24,13:36:40,-4.80273056,104.6341095,8,snpp,1125,Abung Tengah,Lampung Utara,Lampung,cluster
1916398,2020-09-24,13:36:40,-4.71529388,104.66895294,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
1916399,2020-09-24,13:36:40,-4.73050213,104.30490112,8,snpp,1125,Kasuy,Way Kanan,Lampung,cluster
1916400,2020-09-24,13:36:40,-4.72714853,104.20845032,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1916401,2020-09-24,13:36:40,-4.475372795,105.70492172,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
1916402,2020-09-24,13:36:40,-4.654355045,104.1652565,8,snpp,1280,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1916403,2020-09-24,13:36:40,-4.61347485,104.29232788,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1916404,2020-09-24,13:36:40,-4.58848286,104.33492279,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
1916405,2020-09-24,13:36:40,-4.55110168,104.55049896,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1916406,2020-09-24,13:36:40,-4.55388927,104.36765289,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1916407,2020-09-24,13:36:40,-4.4279274950000005,104.90620422500001,8,snpp,1280,Negeri Besar,Way Kanan,Lampung,cluster
1916408,2020-09-24,13:36:40,-4.47655964,104.50109863,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1916409,2020-09-24,13:36:40,-4.35089397,104.35404205,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
1916410,2020-09-24,13:36:40,-4.24633503,104.9699173,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
1916411,2020-09-24,13:36:40,-4.36230516,104.07194519,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1916412,2020-09-24,13:36:40,-4.34613514,104.03947448666666,8,snpp,1399,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1916413,2020-09-24,13:36:40,-4.32067919,104.04121399,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1916414,2020-09-24,13:36:40,-4.26559305,103.97530365,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1916415,2020-09-24,13:36:40,-4.241392135,104.01725006000001,8,snpp,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1916416,2020-09-24,13:36:40,-4.17268944,104.13513947,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1916417,2020-09-24,13:36:40,-4.19719601,103.93162537,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1916418,2020-09-24,13:36:40,-4.1581521,104.15782928,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1916419,2020-09-24,13:36:40,-4.09787703,104.20320129,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
1916420,2020-09-24,13:36:40,-4.12720442,104.01255798,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
1916421,2020-09-24,13:36:40,-3.88443732,102.93559265,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
1916422,2020-09-24,13:36:40,-3.722617625,102.33872223,8,snpp,1280,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1916423,2020-09-24,13:36:40,-3.59759521,102.30442047,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1916424,2020-09-24,13:36:40,-3.110356805,105.067661285,8,snpp,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
1916425,2020-09-24,13:36:40,-3.30337048,103.70139313,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
1916426,2020-09-24,13:36:40,-2.87929988,106.31474304,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1916427,2020-09-24,13:36:40,-2.82589245,106.21219635,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1916428,2020-09-24,13:36:40,-2.74022317,106.35353088,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1916429,2020-09-24,13:36:40,-3.14757872,103.54479218,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1916430,2020-09-24,13:36:40,-2.724322795,106.13906478999999,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1916431,2020-09-24,13:36:40,-2.63426828,106.36749268,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1916432,2020-09-24,13:36:40,-2.68644428,105.93125153,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1916433,2020-09-24,13:36:40,-3.01002026,103.75494385,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1916434,2020-09-24,13:36:40,-2.70995235,104.40818787,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
1916435,2020-09-24,13:36:40,-2.91383862,102.80594635,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
1916436,2020-09-24,13:36:40,-2.4458859,103.81125641,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
1916437,2020-09-24,13:36:40,-1.00810277,111.46123505,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1916438,2020-09-24,13:36:40,-2.07239461,104.24227142,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
1916439,2020-09-24,13:36:40,-0.66521531,111.37358093,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1916440,2020-09-24,13:36:40,-0.173953,111.07254028,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1916441,2020-09-24,13:36:40,0.0963862,111.32382202,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,cluster
1916442,2020-09-24,13:36:40,-8.77508068,115.95483398,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916443,2020-09-24,13:36:40,-8.75601196,115.95199585,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1916444,2020-09-24,13:36:40,-8.38477135,114.06591034,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
1916445,2020-09-24,13:36:40,-7.91198349,112.61803436,8,snpp,1125,Karangploso,Malang,Jawa Timur,cluster
1916446,2020-09-24,13:36:40,-7.51618004,111.75064087,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1916447,2020-09-24,13:36:40,-7.47130108,111.926353455,8,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
1916448,2020-09-24,13:36:40,-7.27848864,112.67123413,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,cluster
1916449,2020-09-24,13:36:40,-6.95011473,112.2414093,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
1916450,2020-09-24,13:36:40,-7.09362221,111.42347717,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
1916451,2020-09-24,13:36:40,-6.970366,110.58833313,7,snpp,1125,Guntur,Demak,Jawa Tengah,cluster
1916452,2020-09-24,13:36:40,-6.7700181,111.14526367,8,snpp,1125,Jakenan,Pati,Jawa Tengah,cluster
1916453,2020-09-24,13:36:40,-7.15654516,106.63543701,8,snpp,1125,Waluran,Sukabumi,Jawa Barat,cluster
1916454,2020-09-24,13:36:40,-7.15915155,106.5692215,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,cluster
1916455,2020-09-24,13:36:40,-7.06774712,106.7053299,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
1916456,2020-09-24,13:36:40,-6.6488781,107.24648285,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
1916457,2020-09-24,13:36:40,-6.6110754,105.63405609,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
1916458,2020-09-24,13:36:40,-6.216666935,106.85079193,8,snpp,1280,Tebet,Jakarta Selatan,Dki Jakarta,cluster
1916459,2020-09-24,13:36:40,-5.81979132,104.68862152,8,snpp,1125,Pematang Sawa,Tanggamus,Lampung,cluster
1916460,2020-09-24,13:36:40,0.74104631,110.883255,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
