id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
306178,2021-07-18,09:33:04,-7.624578,112.22029,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
306179,2021-07-18,09:33:04,-7.624307,112.220289,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
306180,2021-07-18,09:33:04,-7.62485,112.220291,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
306181,2021-07-18,09:33:04,-7.624578,112.220562,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
306182,2021-07-18,09:33:04,-7.624849,112.220563,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
306183,2021-07-18,09:33:04,-7.62512,112.220563,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
306184,2021-07-18,09:33:04,-7.624848,112.220835,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
306185,2021-07-18,09:33:04,-7.221165,112.307202,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
306186,2021-07-18,09:33:04,-7.195053,112.330218,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
306187,2021-07-18,09:33:04,-7.204275,112.33106,7,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
306188,2021-07-18,09:33:04,-7.132635,112.336556,8,landsat8,90,Sukodadi,Lamongan,Jawa Timur,pixel
306189,2021-07-18,09:33:04,-7.238409,112.348276,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
306190,2021-07-18,09:33:04,-7.23841,112.348004,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
306191,2021-07-18,09:33:04,-7.23868,112.348277,9,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
306192,2021-07-18,09:33:04,-7.260586,112.371436,7,landsat8,90,Kembang Bahu,Lamongan,Jawa Timur,pixel
306193,2021-07-18,09:33:04,-6.967027,112.375181,7,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
306194,2021-07-18,09:33:04,-6.933329,112.39463,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
306195,2021-07-18,09:33:04,-7.422977,112.408897,8,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
306196,2021-07-18,09:33:04,-7.422706,112.408896,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
306197,2021-07-18,09:33:04,-7.422705,112.409168,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
306198,2021-07-18,09:33:04,-6.930846,112.408469,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
306199,2021-07-18,09:33:04,-6.931118,112.408199,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
306200,2021-07-18,09:33:04,-6.931118,112.40847,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
306201,2021-07-18,09:33:04,-6.931389,112.408471,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
306202,2021-07-18,09:33:04,-6.909615,112.431754,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
306203,2021-07-18,09:33:04,-7.216422,112.440848,8,landsat8,90,Tikung,Lamongan,Jawa Timur,pixel
306204,2021-07-18,09:33:04,-7.216147,112.441933,8,landsat8,90,Sarirejo,Lamongan,Jawa Timur,pixel
306205,2021-07-18,09:33:04,-7.352683,112.501608,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
306206,2021-07-18,09:33:04,-7.399608,112.503669,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
306207,2021-07-18,09:33:04,-7.422565,112.53337,7,landsat8,90,Belongbendo,Sidoarjo,Jawa Timur,pixel
306208,2021-07-18,09:33:04,-7.443969,112.541326,9,landsat8,90,Tarik,Sidoarjo,Jawa Timur,pixel
306209,2021-07-18,09:33:04,-7.3555,112.550529,8,landsat8,90,Kedamean,Gresik,Jawa Timur,pixel
306210,2021-07-18,09:33:04,-7.23287,112.554182,8,landsat8,90,Cerme,Gresik,Jawa Timur,pixel
306211,2021-07-18,09:33:04,-7.407324,112.623812,7,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306212,2021-07-18,09:33:04,-7.407053,112.623811,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306213,2021-07-18,09:33:04,-7.407594,112.624084,7,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306214,2021-07-18,09:33:04,-7.407867,112.623814,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306215,2021-07-18,09:33:04,-7.408138,112.623815,7,landsat8,90,Krian,Sidoarjo,Jawa Timur,pixel
306216,2021-07-18,09:33:04,-7.407866,112.624085,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306217,2021-07-18,09:33:04,-7.408137,112.624086,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306218,2021-07-18,09:33:04,-7.408408,112.624087,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306219,2021-07-18,09:33:04,-7.407865,112.624357,8,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306220,2021-07-18,09:33:04,-7.408136,112.624358,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306221,2021-07-18,09:33:04,-7.408407,112.624359,7,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
306222,2021-07-18,09:33:04,-7.492149,112.645868,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
306223,2021-07-18,09:33:04,-7.49215,112.645596,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
306224,2021-07-18,09:33:04,-7.49242,112.645869,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
306225,2021-07-18,09:33:04,-7.492419,112.646141,9,landsat8,90,Tulangan,Sidoarjo,Jawa Timur,pixel
306226,2021-07-18,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,pixel
306227,2021-07-18,09:33:04,-6.972493,112.841349,9,landsat8,90,Arosbaya,Bangkalan,Jawa Timur,pixel
306228,2021-07-18,09:33:04,-6.972222,112.841348,9,landsat8,90,Arosbaya,Bangkalan,Jawa Timur,pixel
306229,2021-07-18,09:33:04,-7.12086,112.841935,7,landsat8,90,Tragah,Bangkalan,Jawa Timur,pixel
306230,2021-07-18,09:33:04,-7.760563,112.994439,9,landsat8,90,Grati,Pasuruan,Jawa Timur,pixel
306231,2021-07-18,09:33:04,-7.777217,113.084524,7,landsat8,90,Tongas,Probolinggo,Jawa Timur,pixel
306232,2021-07-18,09:33:04,-7.224174,113.099544,7,landsat8,90,Sreseh,Sampang,Jawa Timur,pixel
306233,2021-07-18,09:33:04,-8.099348,113.145743,8,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
306234,2021-07-18,09:33:04,-8.06777,113.168704,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
306235,2021-07-18,09:33:04,-8.067499,113.168703,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
306236,2021-07-18,09:33:04,-8.101376,113.172421,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
306237,2021-07-18,09:33:04,-8.101105,113.17242,7,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
306238,2021-07-18,09:33:04,-8.129031,113.173386,9,landsat8,90,Sumbersuko,Lumajang,Jawa Timur,pixel
306239,2021-07-18,09:33:04,-8.082076,113.181297,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
306240,2021-07-18,09:33:04,-8.089122,113.182151,9,landsat8,90,Padang,Lumajang,Jawa Timur,pixel
306241,2021-07-18,09:33:04,-7.91512,113.266355,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
306242,2021-07-18,09:33:04,-7.914849,113.266354,7,landsat8,90,Ranuyoso,Lumajang,Jawa Timur,pixel
306243,2021-07-18,09:33:04,-8.085122,113.269199,8,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
306244,2021-07-18,09:33:04,-8.076438,113.270511,8,landsat8,90,Kedungjajang,Lumajang,Jawa Timur,pixel
306245,2021-07-18,09:33:04,-7.90665,113.278003,7,landsat8,90,Tegal Siwalan,Probolinggo,Jawa Timur,pixel
306246,2021-07-18,09:33:04,-8.11591,113.291412,7,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306247,2021-07-18,09:33:04,-8.116182,113.291142,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306248,2021-07-18,09:33:04,-8.116181,113.291414,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306249,2021-07-18,09:33:04,-7.825415,113.307198,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
306250,2021-07-18,09:33:04,-7.825687,113.306928,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
306251,2021-07-18,09:33:04,-7.825686,113.307199,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
306252,2021-07-18,09:33:04,-7.825957,113.307201,9,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,pixel
306253,2021-07-18,09:33:04,-8.027132,113.311043,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
306254,2021-07-18,09:33:04,-8.098091,113.325594,9,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
306255,2021-07-18,09:33:04,-8.098093,113.325322,7,landsat8,90,Randu Agung,Lumajang,Jawa Timur,pixel
306256,2021-07-18,09:33:04,-8.121638,113.333076,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306257,2021-07-18,09:33:04,-8.121367,113.333075,8,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306258,2021-07-18,09:33:04,-8.098462,113.355525,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306259,2021-07-18,09:33:04,-8.098191,113.355524,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306260,2021-07-18,09:33:04,-8.098189,113.355796,9,landsat8,90,Jati Roto,Lumajang,Jawa Timur,pixel
306261,2021-07-18,09:33:04,-7.819954,113.362907,8,landsat8,90,Maron,Probolinggo,Jawa Timur,pixel
306262,2021-07-18,09:33:04,-8.116303,113.36488,8,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
306263,2021-07-18,09:33:04,-8.116032,113.364878,9,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
306264,2021-07-18,09:33:04,-8.100268,113.417568,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,pixel
306265,2021-07-18,09:33:04,-8.188152,113.456193,9,landsat8,90,Tanggul,Jember,Jawa Timur,pixel
306266,2021-07-18,09:33:04,-7.094364,113.466233,9,landsat8,90,Palengaan,Pamekasan,Jawa Timur,pixel
306267,2021-07-18,09:33:04,-6.91197,113.554264,8,landsat8,90,Pasean,Pamekasan,Jawa Timur,pixel
306268,2021-07-18,09:33:04,-7.779258,113.770144,7,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
306269,2021-07-18,09:33:04,-7.77926,113.769872,9,landsat8,90,Mlandingan,Situbondo,Jawa Timur,pixel
306270,2021-07-18,09:33:04,-7.992266,113.777001,7,landsat8,90,Grujungan,Bondowoso,Jawa Timur,pixel
306271,2021-07-18,09:33:04,-7.078735,113.785293,7,landsat8,90,Saronggi,Sumenep,Jawa Timur,pixel
306272,2021-07-18,09:33:04,-7.875219,113.850154,7,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,pixel
306273,2021-07-18,09:33:04,-7.693899,113.889412,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
306274,2021-07-18,09:33:04,-7.693628,113.88941,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
306275,2021-07-18,09:33:04,-7.69417,113.889414,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
