id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348891,2021-07-19,00:18:30,-2.82743597,122.17504883,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3348892,2021-07-19,00:18:30,-2.83454084,122.17383575,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3348893,2021-07-19,00:18:30,-1.59562719,113.43115997,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3348894,2021-07-19,00:18:30,-3.9041183,122.4179306,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3348895,2021-07-19,00:18:30,-2.82349205,111.56212616,8,noaa20,1125,Kumai,Waringin Barat,Kalimantan Tengah,cluster
3348896,2021-07-19,00:18:30,-3.48455,115.62141418,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3348897,2021-07-19,00:18:30,-4.78391457,119.6160202,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3348898,2021-07-19,00:18:30,-6.283348085,107.86315536500001,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3348899,2021-07-19,00:18:30,-6.18587971,106.31346893,8,noaa20,1125,Kibin,Serang,Banten,cluster
3348900,2021-07-19,00:18:30,-6.54814672,108.09243011,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3348901,2021-07-19,00:18:30,-8.327999115,118.163578035,8,noaa20,1280,Sanggar,Bima,Nusa Tenggara Barat,cluster
3348902,2021-07-19,00:18:30,-7.769711255000001,114.19016266,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
3348903,2021-07-19,00:18:30,-8.45827293,118.13935089,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3348904,2021-07-19,00:18:30,-7.53627205,112.40738678,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3348905,2021-07-19,00:18:30,-8.4675025925,116.4235153225,8,noaa20,1500,Sikur,Lombok Timur,Nusa Tenggara Barat,cluster
3348906,2021-07-19,00:18:30,-8.89801788,117.71664429,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
