id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386971,2021-10-06,11:52:00,-10.286659240722656,123.78479766845703,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
386972,2021-10-06,11:52:00,-10.202324867248535,123.97022247314453,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,pixel
386973,2021-10-06,11:52:00,-9.725147247314453,124.03007507324219,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
386974,2021-10-06,11:52:00,-9.72775936126709,124.0091323852539,8,aqua,3000,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
386975,2021-10-06,11:52:00,-8.297283172607422,130.8462677001953,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386976,2021-10-06,11:52:00,-7.945065975189209,131.2544708251953,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
386977,2021-10-06,11:52:00,-8.401947021484375,124.51366424560547,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
386978,2021-10-06,11:52:00,-8.4663667678833,122.59920501708984,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,pixel
386979,2021-10-06,11:52:00,0.8147314786911011,123.32520294189453,7,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
386980,2021-10-06,11:52:00,0.8125807642936707,123.3303451538086,8,aqua,3000,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
