id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359164,2021-08-04,12:34:00,-10.226491928100586,123.68148040771484,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3359165,2021-08-04,12:34:00,-9.993135452270508,120.22307586669922,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3359166,2021-08-04,12:34:00,-8.543457984924316,122.02693176269531,8,aqua,3000,Nita,Sikka,Nusa Tenggara Timur,cluster
3359167,2021-08-04,12:34:00,-8.21654987335205,118.14117431640625,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3359168,2021-08-04,12:34:00,-8.193717002868652,117.49990844726562,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3359169,2021-08-04,12:34:00,-7.879473686218262,113.9424057006836,8,aqua,3000,Tapen,Bondowoso,Jawa Timur,cluster
3359170,2021-08-04,12:34:00,-3.306432008743286,115.2418212890625,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359171,2021-08-04,12:34:00,-3.2661088705062866,115.37423706054688,8,aqua,3414,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359172,2021-08-04,12:34:00,-3.175632953643799,115.36859512329102,8,aqua,3414,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359173,2021-08-04,12:34:00,-3.1240668296813965,115.30924987792969,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3359174,2021-08-04,12:34:00,-2.3550010919570923,116.48494720458984,8,aqua,3414,Tanjungharapan,Paser,Kalimantan Timur,cluster
3359175,2021-08-04,12:34:00,-1.5678229331970215,116.34535217285156,8,aqua,3000,Longkali,Paser,Kalimantan Timur,cluster
3359176,2021-08-04,12:34:00,-1.2648247480392456,116.46344757080078,8,aqua,3000,Waru,Penajam Paser Utara,Kalimantan Timur,cluster
3359177,2021-08-04,12:34:00,-0.7472196221351624,117.26826477050781,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
3359178,2021-08-04,12:34:00,-0.6297103762626648,115.82772064208984,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
3359179,2021-08-04,12:34:00,-0.0437404103577137,117.04163360595703,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3359180,2021-08-04,12:34:00,0.24390379339456558,116.35616302490234,9,aqua,3414,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3359181,2021-08-04,12:34:00,0.6636295318603516,117.02159881591797,9,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
3359182,2021-08-04,12:34:00,1.0266326665878296,117.63428497314453,7,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3359183,2021-08-04,12:34:00,0.9534637331962585,116.86894989013672,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3359184,2021-08-04,12:34:00,1.0165057182312012,116.8502197265625,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
3359185,2021-08-04,12:34:00,0.5451328754425049,112.60685729980469,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
3359186,2021-08-04,12:34:00,0.8437815308570862,113.31074523925781,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
3359187,2021-08-04,12:34:00,0.8809835314750671,112.94103240966797,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359188,2021-08-04,12:34:00,0.589653730392456,110.95368957519531,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,cluster
3359189,2021-08-04,12:34:00,1.6447315216064453,117.89514923095703,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,cluster
3359190,2021-08-04,12:34:00,0.7845712900161743,111.83531188964844,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359191,2021-08-04,12:34:00,0.7815422415733337,111.81499481201172,9,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359192,2021-08-04,12:34:00,1.3749114274978638,115.7021713256836,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,cluster
3359193,2021-08-04,12:34:00,0.9846915006637573,112.93611145019531,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3359194,2021-08-04,12:34:00,0.7091410160064697,110.62403106689453,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3359195,2021-08-04,12:34:00,0.6900218725204468,110.4954833984375,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,cluster
3359196,2021-08-04,12:34:00,1.426294207572937,115.3791275024414,8,aqua,3732,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359197,2021-08-04,12:34:00,0.8469415307044983,111.45951843261719,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359198,2021-08-04,12:34:00,0.8437742590904236,111.43799591064453,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359199,2021-08-04,12:34:00,0.9092446565628052,111.79237365722656,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359200,2021-08-04,12:34:00,0.9062489867210388,111.77183532714844,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3359201,2021-08-04,12:34:00,0.7153871655464172,110.46569061279297,7,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359202,2021-08-04,12:34:00,1.433699369430542,115.3373031616211,7,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359203,2021-08-04,12:34:00,0.7604165375232697,110.56036758422852,9,aqua,3414,Noyan,Sanggau,Kalimantan Barat,cluster
3359204,2021-08-04,12:34:00,1.4926389455795288,115.38351058959961,9,aqua,3414,Sungaiboh,Malinau,Kalimantan Utara,cluster
3359205,2021-08-04,12:34:00,1.0115282535552979,111.95213317871094,9,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3359206,2021-08-04,12:34:00,0.8308108448982239,110.725830078125,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359207,2021-08-04,12:34:00,0.8271468281745911,110.70101165771484,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3359208,2021-08-04,12:34:00,1.970700979232788,117.21796417236328,8,aqua,3000,Telukbayur,Berau,Kalimantan Timur,cluster
3359209,2021-08-04,12:34:00,1.7051807641983032,115.09327697753906,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,cluster
3359210,2021-08-04,12:34:00,1.7320188283920288,114.92628479003906,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359211,2021-08-04,12:34:00,1.744682788848877,114.87074279785156,8,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359212,2021-08-04,12:34:00,1.8064018487930298,114.94355773925781,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359213,2021-08-04,12:34:00,2.2650413513183594,117.8599624633789,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
3359214,2021-08-04,12:34:00,1.8807615637779236,114.89738464355469,8,aqua,3414,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3359215,2021-08-04,12:34:00,2.339721918106079,117.93449401855469,9,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,cluster
3359216,2021-08-04,12:34:00,2.8475794792175293,117.36856079101562,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
3359217,2021-08-04,12:34:00,3.03114914894104,117.2314224243164,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3359218,2021-08-04,12:34:00,2.8497142791748047,115.85383605957031,8,aqua,3414,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3359219,2021-08-04,12:34:00,3.0373191833496094,116.51383209228516,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
3359220,2021-08-04,12:34:00,3.0297210216522217,115.89151763916016,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3359221,2021-08-04,12:34:00,3.3847434520721436,117.45523071289062,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
3359222,2021-08-04,12:34:00,3.7949492931365967,115.76223754882812,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,cluster
