id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360091,2021-08-07,01:04:22,4.724066416666666,96.98539734,8,noaa20,1399,Permata,Bener Meriah,Aceh,cluster
3360092,2021-08-07,01:04:22,1.8790784500000002,109.38503265,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3360093,2021-08-07,01:04:22,3.08912015,98.32391357,8,noaa20,1125,Munte,Karo,Sumatera Utara,cluster
3360094,2021-08-07,01:04:22,1.39583111,109.14072418,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3360095,2021-08-07,01:04:22,2.68186712,99.4272995,8,noaa20,1125,Bandar Pulau,Asahan,Sumatera Utara,cluster
3360096,2021-08-07,01:04:22,1.1621316458333333,109.19374593250001,8,noaa20,2049,Tebas,Sambas,Kalimantan Barat,cluster
3360097,2021-08-07,01:04:22,1.1060468,109.10246277,8,noaa20,1125,Semparuk,Sambas,Kalimantan Barat,cluster
3360098,2021-08-07,01:04:22,0.7194677,110.91251373,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360099,2021-08-07,01:04:22,1.02831745,104.64128113,8,noaa20,1125,Gunung Kijang,Bintan,Kep. Riau,cluster
3360100,2021-08-07,01:04:22,-0.23162858,109.31182098,8,noaa20,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3360101,2021-08-07,01:04:22,-2.06035566,115.57219696,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3360102,2021-08-07,01:04:22,-2.3525208199999996,116.23720932,8,noaa20,1280,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3360103,2021-08-07,01:04:22,-0.05504895,99.97059631,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3360104,2021-08-07,01:04:22,-1.027932765,102.27067566,8,noaa20,1280,Tebo Ilir,Tebo,Jambi,cluster
3360105,2021-08-07,01:04:22,-2.48013258,111.258461,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3360106,2021-08-07,01:04:22,-1.3156631,103.08698273,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3360107,2021-08-07,01:04:22,-3.21050262,114.96346283,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3360108,2021-08-07,01:04:22,-2.19918156,101.08946228,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3360109,2021-08-07,01:04:22,-3.00619817,103.18427277,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3360110,2021-08-07,01:04:22,-3.360719085,104.00598525999999,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3360111,2021-08-07,01:04:22,-3.6795373,103.72520447,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3360112,2021-08-07,01:04:22,-3.61828685,103.20013428,8,noaa20,1125,Kikim Barat,Lahat,Sumatera Selatan,cluster
3360113,2021-08-07,01:04:22,-3.74156356,103.75651550500001,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3360114,2021-08-07,01:04:22,-4.554080965,104.837184905,8,noaa20,1280,Pakuan Ratu,Way Kanan,Lampung,cluster
3360115,2021-08-07,01:04:22,-4.87113857,105.19698334,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3360116,2021-08-07,01:04:22,-5.22246981,105.1749649,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3360117,2021-08-07,01:04:22,-6.09964919,106.67306137,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3360118,2021-08-07,01:04:22,-6.28565598,107.86437225,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3360119,2021-08-07,01:04:22,-6.21820402,107.32598114,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3360120,2021-08-07,01:04:22,-6.31513834,107.16544342,8,noaa20,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3360121,2021-08-07,01:04:22,-6.54891157,108.09392548,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3360122,2021-08-07,01:04:22,-6.97435713,109.95352936,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3360123,2021-08-07,01:04:22,-7.04967451,110.25679016,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3360124,2021-08-07,01:04:22,-7.25300932,111.16174316,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
3360125,2021-08-07,01:04:22,-7.50321198,112.32883453,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3360126,2021-08-07,01:04:22,-7.53655815,112.47375488,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
3360127,2021-08-07,01:04:22,-8.3072505,118.01892471,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3360128,2021-08-07,01:04:22,-8.35107816857143,117.98896026571428,8,noaa20,1742,Pekat,Dompu,Nusa Tenggara Barat,cluster
3360129,2021-08-07,01:04:22,-7.645560745,112.33556365999999,8,noaa20,1280,Mojowarno,Jombang,Jawa Timur,cluster
3360130,2021-08-07,01:04:22,-7.994073865000001,113.790260315,8,noaa20,1280,Grujungan,Bondowoso,Jawa Timur,cluster
3360131,2021-08-07,01:04:22,-7.545167787142858,110.43920680428573,8,noaa20,1742,Srumbung,Magelang,Jawa Tengah,cluster
