id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254199,2020-12-02,13:42:33,-6.02132463,106.25766754,8,snpp,1125,Pontang,Serang,Banten,pixel
254200,2020-12-02,13:42:33,-3.86554432,103.48975372,8,snpp,1125,Lahat,Lahat,Sumatera Selatan,pixel
254201,2020-12-02,13:42:33,-3.90035939,103.12543488,8,snpp,1125,Muara Pinang,Empat Lawang,Sumatera Selatan,pixel
254202,2020-12-02,13:42:33,-3.89672112,102.86708832,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
254203,2020-12-02,13:42:33,-3.85561109,102.84420013,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
254204,2020-12-02,13:42:33,-3.80911207,102.75752258,8,snpp,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
254205,2020-12-02,13:42:33,-3.65725589,102.99406433,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
254206,2020-12-02,13:42:33,-3.6890099,102.29924011,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
254207,2020-12-02,13:42:33,-3.68852162,102.29823303,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
254208,2020-12-02,13:42:33,-3.58930922,102.17440796,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
254209,2020-12-02,13:42:33,-2.58803487,102.07440186,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
254210,2020-12-02,13:42:33,-2.48082995,102.21251678,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
254211,2020-12-02,13:42:33,-2.29637289,101.9833374,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
254212,2020-12-02,13:42:33,-2.15842271,101.19631195,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
254213,2020-12-02,13:42:33,-1.95770943,101.98287201,8,snpp,1125,Rantau Panjang,Merangin,Jambi,pixel
254214,2020-12-02,13:42:33,-1.8514818,101.1966095,8,snpp,1125,Gunung Kerinci,Kerinci,Jambi,pixel
254215,2020-12-02,13:42:33,-1.70758128,100.81478119,8,snpp,1125,Lengayang,Pesisir Selatan,Sumatera Barat,pixel
254216,2020-12-02,13:42:33,-1.54707873,101.11366272,8,snpp,1125,Sungai Pagu,Solok Selatan,Sumatera Barat,pixel
254217,2020-12-02,13:42:33,-1.41448164,101.62709808,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
254218,2020-12-02,13:42:33,-1.4138695,101.63102722,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
254219,2020-12-02,13:42:33,-1.41360962,101.63166809,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
254220,2020-12-02,13:42:33,-1.41420221,101.62773132,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
254221,2020-12-02,13:42:33,-1.47712088,100.63463593,8,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
254222,2020-12-02,13:42:33,-1.40497744,100.58230591,7,snpp,1125,Batang Kapas,Pesisir Selatan,Sumatera Barat,pixel
254223,2020-12-02,13:42:33,-0.92840028,103.26625824,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
254224,2020-12-02,13:42:33,-1.07661915,101.85402679,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
254225,2020-12-02,13:42:33,-0.92658454,102.02386475,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
254226,2020-12-02,13:42:33,-0.92424977,102.02297211,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
254227,2020-12-02,13:42:33,-0.92297649,102.02333069,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
254228,2020-12-02,13:42:33,-0.92359406,102.01921844,8,snpp,1125,Tebo Ulu,Tebo,Jambi,pixel
254229,2020-12-02,13:42:33,-0.87979192,102.08901978,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
254230,2020-12-02,13:42:33,-0.8561365,102.09833527,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
254231,2020-12-02,13:42:33,-1.04906118,100.81163788,8,snpp,1125,Lembah Gumati,Solok,Sumatera Barat,pixel
254232,2020-12-02,13:42:33,0.2902278,109.40122986,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
254233,2020-12-02,13:42:33,-0.87912107,101.21851349,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
254234,2020-12-02,13:42:33,-0.77209699,101.21003723,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
254235,2020-12-02,13:42:33,-0.68446338,100.54884338,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
254236,2020-12-02,13:42:33,-0.56126493,101.15156555,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
254237,2020-12-02,13:42:33,-0.56533623,101.14820862,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
254238,2020-12-02,13:42:33,0.71027619,109.26355743,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
254239,2020-12-02,13:42:33,-0.34655455,101.99650574,8,snpp,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
254240,2020-12-02,13:42:33,-0.42178369,101.47692108,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
254241,2020-12-02,13:42:33,-0.1877645,101.17115021,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
254242,2020-12-02,13:42:33,-0.19126542,101.17163849,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
254243,2020-12-02,13:42:33,-0.1903377,101.17166901,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
254244,2020-12-02,13:42:33,-0.18683778,101.17118835,8,snpp,1125,Kampar Kiri,Kampar,Riau,pixel
254245,2020-12-02,13:42:33,-0.35442123,99.9634552,8,snpp,1125,Tanjung Mutiara,Agam,Sumatera Barat,pixel
254246,2020-12-02,13:42:33,-0.35388801,99.96698761,8,snpp,1125,Lubuk Basung,Agam,Sumatera Barat,pixel
254247,2020-12-02,13:42:33,0.34578979,103.08633423,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
254248,2020-12-02,13:42:33,0.27873769,100.7681427,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
254249,2020-12-02,13:42:33,0.27931595,100.77190399,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
254250,2020-12-02,13:42:33,0.39447847,100.74394989,8,snpp,1125,Tapungkiri,Rokan Hulu,Riau,pixel
