id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2080576,2020-11-18,00:24:51,-1.45634139,127.4376297,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2080577,2020-11-18,00:24:51,-1.53276539,127.42272186,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
2080578,2020-11-18,00:24:51,-2.826806785,122.16180800999999,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2080579,2020-11-18,00:24:51,-1.85500419,115.8577652,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2080580,2020-11-18,00:24:51,-1.8665818,115.85611725,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2080581,2020-11-18,00:24:51,-3.87172127,122.40399933,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080582,2020-11-18,00:24:51,-3.9033354166666663,122.41653951,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2080583,2020-11-18,00:24:51,-3.95274687,122.29584249,8,snpp,1399,Uepai,Konawe,Sulawesi Tenggara,cluster
2080584,2020-11-18,00:24:51,-2.92213345,115.23527527,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2080585,2020-11-18,00:24:51,-4.54896259,122.0187912,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2080586,2020-11-18,00:24:51,2.08613896,117.10781097,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
2080587,2020-11-18,00:24:51,1.89442468,117.24163055,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
2080588,2020-11-18,00:24:51,1.16275311,117.67769623,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2080589,2020-11-18,00:24:51,1.03031266,117.63591003,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2080590,2020-11-18,00:24:51,0.77341276,117.61817932,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2080591,2020-11-18,00:24:51,0.68190867,117.55667877,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2080592,2020-11-18,00:24:51,0.68917602,117.46704102,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2080593,2020-11-18,00:24:51,0.6723618299999999,117.46445719333333,8,snpp,1399,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2080594,2020-11-18,00:24:51,0.6471929,117.51512909,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
2080595,2020-11-18,00:24:51,0.59838659,117.37669373,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2080596,2020-11-18,00:24:51,-8.4005022,124.0447464,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2080597,2020-11-18,00:24:51,-8.18219852,119.10934448,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2080598,2020-11-18,00:24:51,-6.526992320000001,108.12344360333333,8,snpp,1399,Terisi,Indramayu,Jawa Barat,cluster
2080599,2020-11-18,00:24:51,-10.16610813,123.98648071,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
