id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1314715,2020-09-18,13:50:37,-5.40777779,102.37844849,8,snpp,1125,Enggano,Bengkulu Utara,Bengkulu,cluster
1314716,2020-09-18,13:50:37,-4.9121666,104.89575958,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
1314717,2020-09-18,13:50:37,-4.88652039,104.85464478,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
1314718,2020-09-18,13:50:37,-4.65980244,105.28858185,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
1314719,2020-09-18,13:50:37,-4.71323228,104.968696595,8,snpp,1280,Abung Surakarta,Lampung Utara,Lampung,cluster
1314720,2020-09-18,13:50:37,-4.7686586349999995,104.629722595,8,snpp,1280,Gunung Labuhan,Way Kanan,Lampung,cluster
1314721,2020-09-18,13:50:37,-4.76616096,104.57319641,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
1314722,2020-09-18,13:50:37,-4.76805353,104.48170471,8,snpp,1125,Banjit,Way Kanan,Lampung,cluster
1314723,2020-09-18,13:50:37,-4.55658627,105.7279892,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
1314724,2020-09-18,13:50:37,-4.89330959,103.54123688,8,snpp,1125,Nasal,Kaur,Bengkulu,cluster
1314725,2020-09-18,13:50:37,-4.697581530000001,104.33566666,8,snpp,1280,Rebang Tangkas,Way Kanan,Lampung,cluster
1314726,2020-09-18,13:50:37,-4.63719988,104.59868622,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
1314727,2020-09-18,13:50:37,-4.79613829,103.42371368,8,snpp,1125,Maje,Kaur,Bengkulu,cluster
1314728,2020-09-18,13:50:37,-4.68667793,104.07256317,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1314729,2020-09-18,13:50:37,-4.78635216,103.45831299,8,snpp,1125,Maje,Kaur,Bengkulu,cluster
1314730,2020-09-18,13:50:37,-4.60915637,104.396289825,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
1314731,2020-09-18,13:50:37,-4.599973439999999,104.355640415,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
1314732,2020-09-18,13:50:37,-4.50827599,104.3939209,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1314733,2020-09-18,13:50:37,-4.454273066666667,104.59260050666667,8,snpp,1399,Blambangan Umpu,Way Kanan,Lampung,cluster
1314734,2020-09-18,13:50:37,-4.51976728,104.04450989,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1314735,2020-09-18,13:50:37,-4.42402697,104.55847168,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1314736,2020-09-18,13:50:37,-4.46882486,104.00672913,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1314737,2020-09-18,13:50:37,-4.427895785,104.14871597499999,8,snpp,1280,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1314738,2020-09-18,13:50:37,-4.44125128,104.06770325,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1314739,2020-09-18,13:50:37,-4.30358934,104.58075714,8,snpp,1125,Nahuga,Way Kanan,Lampung,cluster
1314740,2020-09-18,13:50:37,-4.49294186,103.16819,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,cluster
1314741,2020-09-18,13:50:37,-4.33233213,103.86962891,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
1314742,2020-09-18,13:50:37,-4.03445435,105.42948151,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
1314743,2020-09-18,13:50:37,-3.68078971,105.46497345,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
1314744,2020-09-18,13:50:37,-3.01139402,107.71990967,8,snpp,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
1314745,2020-09-18,13:50:37,-2.94575524,108.008461,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1314746,2020-09-18,13:50:37,-2.9328001749999997,107.94144439499999,9,snpp,1280,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1314747,2020-09-18,13:50:37,-2.87010527,107.9967041,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1314748,2020-09-18,13:50:37,-2.35414433,111.00652313,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1314749,2020-09-18,13:50:37,-2.34714317,111.00556946,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1314750,2020-09-18,13:50:37,-2.80809665,108.19084167,8,snpp,1125,Manggar,Belitung Timur,Kep. Bangka Belitung,cluster
1314751,2020-09-18,13:50:37,-2.3651164749999998,110.733181,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1314752,2020-09-18,13:50:37,-3.721621228,102.374925232,8,snpp,1588,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
1314753,2020-09-18,13:50:37,-3.6796414850000003,102.41589737000001,8,snpp,1280,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
1314754,2020-09-18,13:50:37,-2.98560262,106.57830048,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1314755,2020-09-18,13:50:37,-2.313102485,110.53565979,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
1314756,2020-09-18,13:50:37,-2.24969292,110.83272934,8,snpp,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
1314757,2020-09-18,13:50:37,-2.20423174,110.89173126,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1314758,2020-09-18,13:50:37,-2.22568798,110.98075104,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1314759,2020-09-18,13:50:37,-2.22667646,110.88749695,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314760,2020-09-18,13:50:37,-2.21974754,110.88632965,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314761,2020-09-18,13:50:37,-2.22855377,110.70431519,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314762,2020-09-18,13:50:37,-2.18939734,110.85472107,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314763,2020-09-18,13:50:37,-2.18463349,110.84066772,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314764,2020-09-18,13:50:37,-2.16107106,110.89629364,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314765,2020-09-18,13:50:37,-2.14080095,110.97427368,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1314766,2020-09-18,13:50:37,-2.12429953,110.94477844,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314767,2020-09-18,13:50:37,-2.14270067,110.79454041,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314768,2020-09-18,13:50:37,-3.5417855950000003,102.136051175,8,snpp,1280,Air Besi,Bengkulu Utara,Bengkulu,cluster
1314769,2020-09-18,13:50:37,-2.13739133,110.78937531,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314770,2020-09-18,13:50:37,-3.3372376,103.31373596,7,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1314771,2020-09-18,13:50:37,-2.09591889,110.86865234,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314772,2020-09-18,13:50:37,-3.12238884,104.54455185,8,snpp,1280,Gelumbang,Muara Enim,Sumatera Selatan,cluster
1314773,2020-09-18,13:50:37,-2.08304214,110.6905899,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314774,2020-09-18,13:50:37,-2.81146669,106.26708221,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314775,2020-09-18,13:50:37,-2.038386705,110.87390137,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1314776,2020-09-18,13:50:37,-1.89568728,111.577999115,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1314777,2020-09-18,13:50:37,-2.774143815,106.295265195,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314778,2020-09-18,13:50:37,-2.04758811,110.56404495000001,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1314779,2020-09-18,13:50:37,-3.24275637,103.4234314,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1314780,2020-09-18,13:50:37,-2.04055882,110.56790161,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1314781,2020-09-18,13:50:37,-2.77013612,106.1492691,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314782,2020-09-18,13:50:37,-2.75537121,106.17609024000001,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314783,2020-09-18,13:50:37,-2.74182224,106.22759247,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314784,2020-09-18,13:50:37,-2.01379848,110.67980957,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314785,2020-09-18,13:50:37,-2.74665737,106.19764709,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314786,2020-09-18,13:50:37,-2.69453239,106.42134094,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314787,2020-09-18,13:50:37,-2.72350121,106.24332428,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314788,2020-09-18,13:50:37,-1.94505882,110.87942505,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314789,2020-09-18,13:50:37,-1.9493053,110.85409546,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314790,2020-09-18,13:50:37,-1.97082937,110.72563171,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314791,2020-09-18,13:50:37,-1.991659705,110.60124206500001,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1314792,2020-09-18,13:50:37,-2.72206926,106.18768311,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314793,2020-09-18,13:50:37,-2.73135424,106.13082123,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314794,2020-09-18,13:50:37,-2.68895411,106.32554626,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314795,2020-09-18,13:50:37,-1.8023512350000002,111.54789734,8,snpp,1280,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1314796,2020-09-18,13:50:37,-1.95136368,110.67324066,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314797,2020-09-18,13:50:37,-2.68770409,106.26893616,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314798,2020-09-18,13:50:37,-1.91220778,110.866085055,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1314799,2020-09-18,13:50:37,-1.9441131366666669,110.67418416333334,7,snpp,1399,Riam,Ketapang,Kalimantan Barat,cluster
1314800,2020-09-18,13:50:37,-2.69451141,106.15602875,9,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314801,2020-09-18,13:50:37,-2.6949736775,106.11741447375,8,snpp,1810,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314802,2020-09-18,13:50:37,-2.7022739250000005,106.08117421416665,8,snpp,2049,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314803,2020-09-18,13:50:37,-1.778351426666667,111.54460906999999,8,snpp,1399,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
1314804,2020-09-18,13:50:37,-2.6697910425000004,106.25999451,8,snpp,1500,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314805,2020-09-18,13:50:37,-2.674134446,106.23773650999999,8,snpp,1588,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314806,2020-09-18,13:50:37,-2.68877172,106.1671524,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314807,2020-09-18,13:50:37,-2.637106895,106.44475326599999,8,snpp,1935,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314808,2020-09-18,13:50:37,-2.684825372,106.146499634,8,snpp,1588,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314809,2020-09-18,13:50:37,-2.998989585,104.204246525,8,snpp,1280,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
1314810,2020-09-18,13:50:37,-1.92690122,110.86749268,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314811,2020-09-18,13:50:37,-2.681890245,106.128292085,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314812,2020-09-18,13:50:37,-2.6672217839999997,106.148204042,8,snpp,1588,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314813,2020-09-18,13:50:37,-2.6819913399999997,106.09488678,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314814,2020-09-18,13:50:37,-2.63441515,106.36003493999999,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314815,2020-09-18,13:50:37,-2.68045878,106.07185364,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314816,2020-09-18,13:50:37,-2.67110825,106.09777832,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314817,2020-09-18,13:50:37,-2.67443514,106.07698822,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314818,2020-09-18,13:50:37,-2.68335962,106.02121735,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314819,2020-09-18,13:50:37,-2.67101407,106.065876005,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314820,2020-09-18,13:50:37,-2.621547225,106.374038695,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314821,2020-09-18,13:50:37,-2.66079712,106.12957001,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314822,2020-09-18,13:50:37,-2.66270304,106.11769104,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314823,2020-09-18,13:50:37,-2.64174986,106.21550751000001,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314824,2020-09-18,13:50:37,-2.66252232,106.05402374,9,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314825,2020-09-18,13:50:37,-1.88259399,110.83297729,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1314826,2020-09-18,13:50:37,-1.90627122,110.646698,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1314827,2020-09-18,13:50:37,-2.63490415,106.19281006,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314828,2020-09-18,13:50:37,-2.66831923,105.98592377,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314829,2020-09-18,13:50:37,-2.59549975,106.40351868,9,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1314830,2020-09-18,13:50:37,-2.63558245,106.15621185,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314831,2020-09-18,13:50:37,-2.63434863,106.13155365,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314832,2020-09-18,13:50:37,-2.64351964,106.0750351,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314833,2020-09-18,13:50:37,-1.76175678,111.38580322,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
1314834,2020-09-18,13:50:37,-2.63335752,106.07348633,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314835,2020-09-18,13:50:37,-2.63068843,106.05794525,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314836,2020-09-18,13:50:37,-2.6182118649999997,106.07585525500001,8,snpp,1668,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314837,2020-09-18,13:50:37,-1.882169695,110.5236396775,8,snpp,1500,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1314838,2020-09-18,13:50:37,-2.63138175,106.02192688,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314839,2020-09-18,13:50:37,-2.61419725,106.09503174,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1314840,2020-09-18,13:50:37,-2.61932373,106.03212738,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314841,2020-09-18,13:50:37,-1.81493235,110.68560791,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1314842,2020-09-18,13:50:37,-2.5237590466666666,106.48141734000001,8,snpp,1399,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1314843,2020-09-18,13:50:37,-2.58980592,106.06717173,8,snpp,1399,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314844,2020-09-18,13:50:37,-2.59868097,106.035507205,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314845,2020-09-18,13:50:37,-2.59189272,106.04997253,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314846,2020-09-18,13:50:37,-2.573217035,106.036643985,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314847,2020-09-18,13:50:37,-2.57674575,106.01455688,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314848,2020-09-18,13:50:37,-1.72800732,111.17016602,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1314849,2020-09-18,13:50:37,-1.80581021,110.61079407,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1314850,2020-09-18,13:50:37,-1.69271421,111.20711517,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1314851,2020-09-18,13:50:37,-1.691331745,111.050727845,8,snpp,1280,Delang,Lamandau,Kalimantan Tengah,cluster
1314852,2020-09-18,13:50:37,-1.75371134,110.54185486,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1314853,2020-09-18,13:50:37,-1.64253056,111.18258667,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1314854,2020-09-18,13:50:37,-2.45915699,106.04785919,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1314855,2020-09-18,13:50:37,-1.63224351,111.06755066,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1314856,2020-09-18,13:50:37,-2.451593515,106.030059815,8,snpp,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
1314857,2020-09-18,13:50:37,-2.95760894,102.77027893,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
1314858,2020-09-18,13:50:37,-1.62186956,110.95529938,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
1314859,2020-09-18,13:50:37,-2.439924005,105.95757294,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1314860,2020-09-18,13:50:37,-1.69028056,110.50069427,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1314861,2020-09-18,13:50:37,-1.597666205,110.80379486000001,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1314862,2020-09-18,13:50:37,-2.4026632266666668,105.94251251333333,8,snpp,1399,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
1314863,2020-09-18,13:50:37,-1.55679351,110.92020416,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314864,2020-09-18,13:50:37,-1.57031238,111.2019577,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1314865,2020-09-18,13:50:37,-1.55504668,110.676883695,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1314866,2020-09-18,13:50:37,-2.32090449,105.85379791,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
1314867,2020-09-18,13:50:37,-2.74169278,103.01161957,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
1314868,2020-09-18,13:50:37,-2.63832259,103.23609161,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1314869,2020-09-18,13:50:37,-2.6466754842857148,103.06691414857143,8,snpp,1742,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1314870,2020-09-18,13:50:37,-2.63141465,102.94547272,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
1314871,2020-09-18,13:50:37,-2.63500834,102.84236145,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
1314872,2020-09-18,13:50:37,-2.56580162,103.22830963,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
1314873,2020-09-18,13:50:37,-1.3808993133333332,110.36752828,7,snpp,1399,Nangatayap,Ketapang,Kalimantan Barat,cluster
1314874,2020-09-18,13:50:37,-1.284917295,110.891368865,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314875,2020-09-18,13:50:37,-1.37531644,110.35849762000001,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1314876,2020-09-18,13:50:37,-1.271164655,110.942661285,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314877,2020-09-18,13:50:37,-1.28282118,110.87281799,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314878,2020-09-18,13:50:37,-1.3633433,110.38987732000001,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
1314879,2020-09-18,13:50:37,-1.2472395900000002,110.85327657,8,snpp,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314880,2020-09-18,13:50:37,-2.42762089,103.533638,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
1314881,2020-09-18,13:50:37,-1.13594806,111.43712616,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1314882,2020-09-18,13:50:37,-2.01949537,105.70004654,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
1314883,2020-09-18,13:50:37,-1.16448009,110.52863312,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1314884,2020-09-18,13:50:37,-1.14393985,110.61069489,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1314885,2020-09-18,13:50:37,-1.9766984,105.48852539,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
1314886,2020-09-18,13:50:37,-1.95924783,105.56549835,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1314887,2020-09-18,13:50:37,-1.94845593,105.50682831,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
1314888,2020-09-18,13:50:37,-0.98351872,111.31621552,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,cluster
1314889,2020-09-18,13:50:37,-0.9804097549999999,111.30918503,7,snpp,1500,Sokan,Melawi,Kalimantan Barat,cluster
1314890,2020-09-18,13:50:37,-1.12656796,110.59463501,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1314891,2020-09-18,13:50:37,-1.04302692,110.62752533,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1314892,2020-09-18,13:50:37,-1.0302336250000002,110.446712495,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314893,2020-09-18,13:50:37,-0.99965101,110.50307465,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314894,2020-09-18,13:50:37,-1.002984225,110.483047485,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314895,2020-09-18,13:50:37,-0.99852192,110.50983429,7,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314896,2020-09-18,13:50:37,-2.19449949,103.0654068,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
1314897,2020-09-18,13:50:37,-1.02587891,110.42803955,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314898,2020-09-18,13:50:37,-0.97910225,110.36909485,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314899,2020-09-18,13:50:37,-0.971784055,110.37089157,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314900,2020-09-18,13:50:37,-0.96546346,110.36656952,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314901,2020-09-18,13:50:37,-0.93138504,110.44678116,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314902,2020-09-18,13:50:37,-0.8682686399999999,110.7841835,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314903,2020-09-18,13:50:37,-0.75341183,111.38735962,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1314904,2020-09-18,13:50:37,-0.89554089,110.54017639,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314905,2020-09-18,13:50:37,-0.8352052,110.82792664,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314906,2020-09-18,13:50:37,-0.83754754,110.50485611,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314907,2020-09-18,13:50:37,-0.8342518999999999,110.43718211,8,snpp,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314908,2020-09-18,13:50:37,-0.85095537,110.29279327,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1314909,2020-09-18,13:50:37,-0.8202436900000001,110.34933090499999,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1314910,2020-09-18,13:50:37,-0.7428932500000001,110.78108596499999,8,snpp,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314911,2020-09-18,13:50:37,-0.81204885,110.35703786,8,snpp,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1314912,2020-09-18,13:50:37,-0.780073225,110.50917434499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314913,2020-09-18,13:50:37,-0.73052973,110.77532959,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314914,2020-09-18,13:50:37,-0.75297016,110.63537598,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314915,2020-09-18,13:50:37,-0.72941744,110.78225708,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1314916,2020-09-18,13:50:37,-0.70949847,110.68268585,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1314917,2020-09-18,13:50:37,-0.7710853200000001,110.30352402,8,snpp,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
