id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
386364,2021-10-05,13:37:08,-7.20447588,106.73339844,8,noaa20,1125,Kalibunder,Sukabumi,Jawa Barat,pixel
386365,2021-10-05,13:37:08,-6.41564131,106.47774506,8,noaa20,1125,Jasinga,Bogor,Jawa Barat,pixel
386366,2021-10-05,13:37:08,-5.31186008,104.8782959,8,noaa20,1125,Pagelaran,Pringsewu,Lampung,pixel
386367,2021-10-05,13:37:08,-4.52550888,105.23815155,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
386368,2021-10-05,13:37:08,-3.86334157,102.82213593,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,pixel
386369,2021-10-05,13:37:08,-1.91682363,110.7689209,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
386370,2021-10-05,13:37:08,-3.16073656,102.70018005,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
386371,2021-10-05,13:37:08,-1.50509298,110.44678497,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
386372,2021-10-05,13:37:08,-2.45529437,104.51091766,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
386373,2021-10-05,13:37:08,-1.17922175,110.80409241,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386374,2021-10-05,13:37:08,-0.86157888,112.34228516,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
386375,2021-10-05,13:37:08,-0.86259562,112.34030151,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
386376,2021-10-05,13:37:08,-0.86237645,112.33720398,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
386377,2021-10-05,13:37:08,-2.41945863,102.23318481,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
386378,2021-10-05,13:37:08,-1.8396306,105.775383,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
386379,2021-10-05,13:37:08,-1.72404242,105.79508972,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
386380,2021-10-05,13:37:08,-2.24516845,102.29961395,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
386381,2021-10-05,13:37:08,-0.86542571,110.86399078,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386382,2021-10-05,13:37:08,-0.76960021,110.99698639,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386383,2021-10-05,13:37:08,-0.76693934,110.99768829,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
386384,2021-10-05,13:37:08,-0.8750301,110.32805634,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
386385,2021-10-05,13:37:08,-0.64278257,111.65535736,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
386386,2021-10-05,13:37:08,-0.64143801,111.65576935,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
386387,2021-10-05,13:37:08,-2.09944534,102.49543762,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
386388,2021-10-05,13:37:08,-2.08116245,102.522995,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
386389,2021-10-05,13:37:08,-0.57546276,111.83979797,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386390,2021-10-05,13:37:08,-0.54715967,111.85581207,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386391,2021-10-05,13:37:08,-0.55339992,111.85708618,7,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
386392,2021-10-05,13:37:08,-2.05436015,102.17323303,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
386393,2021-10-05,13:37:08,-0.4849779,111.94322968,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386394,2021-10-05,13:37:08,-0.70484221,110.16030884,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
386395,2021-10-05,13:37:08,-1.89992535,102.51753998,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
386396,2021-10-05,13:37:08,-0.34126696,112.0142746,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
386397,2021-10-05,13:37:08,-0.218034,112.66836548,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
386398,2021-10-05,13:37:08,-0.2169313,112.63251495,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
386399,2021-10-05,13:37:08,-0.5176599,110.70006561,7,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
386400,2021-10-05,13:37:08,-0.51832348,110.6958847,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
386401,2021-10-05,13:37:08,-0.51180691,110.69919586,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
386402,2021-10-05,13:37:08,-0.31434703,111.79447937,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386403,2021-10-05,13:37:08,-0.31177315,111.79234314,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386404,2021-10-05,13:37:08,-0.25936911,112.07659149,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386405,2021-10-05,13:37:08,-0.34639505,111.30224609,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
386406,2021-10-05,13:37:08,-0.33622655,111.24806976,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
386407,2021-10-05,13:37:08,-0.24828175,111.76423645,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386408,2021-10-05,13:37:08,-0.24748695,111.76924896,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386409,2021-10-05,13:37:08,-0.21069473,111.96039581,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386410,2021-10-05,13:37:08,-0.20987831,111.9655304,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386411,2021-10-05,13:37:08,-0.21915215,111.76244354,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386412,2021-10-05,13:37:08,-0.22233388,111.76552582,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386413,2021-10-05,13:37:08,-0.19321436,111.7637558,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386414,2021-10-05,13:37:08,-0.19717418,111.76184845,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
386415,2021-10-05,13:37:08,-0.31599051,110.77471161,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
386416,2021-10-05,13:37:08,-0.31531212,110.77905273,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
386417,2021-10-05,13:37:08,-0.08765864,112.14746094,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386418,2021-10-05,13:37:08,-0.08682474,112.15274811,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
386419,2021-10-05,13:37:08,-0.30353236,110.77716064,7,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
386420,2021-10-05,13:37:08,-0.30418742,110.772995,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
386421,2021-10-05,13:37:08,-0.2928865,110.80635071,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
386422,2021-10-05,13:37:08,-0.06324957,111.74899292,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
386423,2021-10-05,13:37:08,-0.12955494,110.56063843,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
386424,2021-10-05,13:37:08,-0.16408813,110.19051361,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
386425,2021-10-05,13:37:08,0.19126414,111.70301819,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
386426,2021-10-05,13:37:08,0.18830857,111.70607758,8,noaa20,1125,Kebong,Sintang,Kalimantan Barat,pixel
386427,2021-10-05,13:37:08,0.06488054,110.88652802,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
386428,2021-10-05,13:37:08,0.06210585,110.86901855,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
386429,2021-10-05,13:37:08,0.14052013,111.2842865,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
386430,2021-10-05,13:37:08,0.14019085,111.28262329,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
386431,2021-10-05,13:37:08,0.10515256,111.13330841,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386432,2021-10-05,13:37:08,0.20549339,111.54384613,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
386433,2021-10-05,13:37:08,0.19922441,111.54459381,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
386434,2021-10-05,13:37:08,0.11642722,110.8844223,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
386435,2021-10-05,13:37:08,0.11044905,110.88531494,7,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
386436,2021-10-05,13:37:08,0.11363583,110.82688904,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
386437,2021-10-05,13:37:08,0.18891279,111.27255249,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
386438,2021-10-05,13:37:08,0.3274132,112.07945251,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
386439,2021-10-05,13:37:08,0.24005412,111.47904205,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
386440,2021-10-05,13:37:08,0.1209076,110.71754456,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
386441,2021-10-05,13:37:08,0.1973787,111.16648865,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
386442,2021-10-05,13:37:08,0.23207495,111.2279892,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
386443,2021-10-05,13:37:08,0.23280668,111.23260498,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
386444,2021-10-05,13:37:08,0.27051535,111.39711761,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386445,2021-10-05,13:37:08,0.27208722,111.40047455,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386446,2021-10-05,13:37:08,0.23972665,111.19458771,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
386447,2021-10-05,13:37:08,0.24523877,111.19275665,8,noaa20,1125,Belitang,Sekadau,Kalimantan Barat,pixel
386448,2021-10-05,13:37:08,0.10251264,110.06345367,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
386449,2021-10-05,13:37:08,0.47075874,112.40381622,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
386450,2021-10-05,13:37:08,0.323524,111.33095551,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386451,2021-10-05,13:37:08,0.36448017,111.55229187,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386452,2021-10-05,13:37:08,0.3601087,111.44312286,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386453,2021-10-05,13:37:08,0.3570917,111.42394257,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386454,2021-10-05,13:37:08,0.50197309,112.30927277,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
386455,2021-10-05,13:37:08,0.50385267,112.31381226,8,noaa20,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
386456,2021-10-05,13:37:08,0.37148511,111.40170288,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386457,2021-10-05,13:37:08,0.37267521,111.4020462,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386458,2021-10-05,13:37:08,0.35860541,111.23360443,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386459,2021-10-05,13:37:08,0.35863975,111.234375,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386460,2021-10-05,13:37:08,0.17803209,110.06407928,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
386461,2021-10-05,13:37:08,0.41239125,111.42025757,7,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386462,2021-10-05,13:37:08,0.41165236,111.41544342,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386463,2021-10-05,13:37:08,0.19247651,109.98954773,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
386464,2021-10-05,13:37:08,0.40237185,111.31401825,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386465,2021-10-05,13:37:08,0.40310758,111.31878662,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386466,2021-10-05,13:37:08,0.39470983,111.14281464,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386467,2021-10-05,13:37:08,0.23897028,110.14012909,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
386468,2021-10-05,13:37:08,0.22193359,110.03043365,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
386469,2021-10-05,13:37:08,0.40364054,111.08023071,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386470,2021-10-05,13:37:08,0.39755839,111.08110046,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386471,2021-10-05,13:37:08,0.39794683,111.04385376,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386472,2021-10-05,13:37:08,0.3738378,110.8507309,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386473,2021-10-05,13:37:08,0.43482292,111.15709686,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386474,2021-10-05,13:37:08,0.43425915,111.15601349,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386475,2021-10-05,13:37:08,0.41614124,111.03295898,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386476,2021-10-05,13:37:08,0.4147197,111.03218079,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386477,2021-10-05,13:37:08,0.41185695,111.01404572,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
386478,2021-10-05,13:37:08,0.49203449,111.49488831,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386479,2021-10-05,13:37:08,0.4938288,111.49301147,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386480,2021-10-05,13:37:08,0.49021384,111.52523804,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386481,2021-10-05,13:37:08,0.48618817,111.20671082,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386482,2021-10-05,13:37:08,0.48689383,111.21131134,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386483,2021-10-05,13:37:08,0.55945259,111.64246368,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386484,2021-10-05,13:37:08,0.50536162,111.29060364,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386485,2021-10-05,13:37:08,0.48159781,111.13603973,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386486,2021-10-05,13:37:08,0.48088247,111.1313858,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386487,2021-10-05,13:37:08,0.44771302,110.83599091,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386488,2021-10-05,13:37:08,0.57762283,111.63474274,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386489,2021-10-05,13:37:08,0.56293106,111.53993988,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386490,2021-10-05,13:37:08,0.55004001,111.29376221,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386491,2021-10-05,13:37:08,0.63337892,111.76963806,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
386492,2021-10-05,13:37:08,0.63150781,111.77235413,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
386493,2021-10-05,13:37:08,0.58660698,111.44577789,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386494,2021-10-05,13:37:08,0.5267368,111.02605438,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386495,2021-10-05,13:37:08,0.52067125,111.02695465,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386496,2021-10-05,13:37:08,0.55394959,111.19850922,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386497,2021-10-05,13:37:08,0.55368382,111.19677734,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386498,2021-10-05,13:37:08,0.52874351,110.98994446,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386499,2021-10-05,13:37:08,0.53381228,110.99237061,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386500,2021-10-05,13:37:08,0.52941799,110.99442291,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386501,2021-10-05,13:37:08,0.53547186,110.99349976,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386502,2021-10-05,13:37:08,0.5347957,110.98902893,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386503,2021-10-05,13:37:08,0.6323992,111.5070343,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386504,2021-10-05,13:37:08,0.62881672,111.51035309,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386505,2021-10-05,13:37:08,0.59297538,111.54309845,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
386506,2021-10-05,13:37:08,0.54151338,111.1574707,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386507,2021-10-05,13:37:08,0.69077045,111.67737579,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386508,2021-10-05,13:37:08,0.69960934,111.69261169,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386509,2021-10-05,13:37:08,0.47653863,110.17790985,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
386510,2021-10-05,13:37:08,0.6456092,111.14221191,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386511,2021-10-05,13:37:08,0.64488572,111.13760376,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386512,2021-10-05,13:37:08,0.64592177,111.14330292,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386513,2021-10-05,13:37:08,0.6452297,111.13868713,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386514,2021-10-05,13:37:08,0.62942249,111.07475281,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386515,2021-10-05,13:37:08,0.63472188,111.07289124,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386516,2021-10-05,13:37:08,0.72329229,111.59571838,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386517,2021-10-05,13:37:08,0.65027726,111.13206482,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386518,2021-10-05,13:37:08,0.64226937,111.0812149,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386519,2021-10-05,13:37:08,0.64299059,111.08579254,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386520,2021-10-05,13:37:08,0.68870986,111.25585175,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386521,2021-10-05,13:37:08,0.66761404,111.12111664,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386522,2021-10-05,13:37:08,0.66790426,111.12476349,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386523,2021-10-05,13:37:08,0.67302358,111.11554718,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386524,2021-10-05,13:37:08,0.67254847,111.11459351,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386525,2021-10-05,13:37:08,0.67773527,111.10541534,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386526,2021-10-05,13:37:08,0.68950146,111.14155579,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386527,2021-10-05,13:37:08,0.69702524,111.14978027,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386528,2021-10-05,13:37:08,0.54272634,110.10356903,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
386529,2021-10-05,13:37:08,0.5370118,110.10444641,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
386530,2021-10-05,13:37:08,0.54090858,110.09173584,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
386531,2021-10-05,13:37:08,0.54150873,110.09564209,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,pixel
386532,2021-10-05,13:37:08,0.70571178,111.12471771,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386533,2021-10-05,13:37:08,0.47003281,109.59329987,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
386534,2021-10-05,13:37:08,0.75076097,111.37619781,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386535,2021-10-05,13:37:08,0.75151479,111.38108063,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
386536,2021-10-05,13:37:08,0.70899993,111.10543823,7,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386537,2021-10-05,13:37:08,0.70828789,111.10083008,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
386538,2021-10-05,13:37:08,0.48778051,109.63497162,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
386539,2021-10-05,13:37:08,0.48837176,109.63879395,9,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
386540,2021-10-05,13:37:08,0.48748139,109.59651184,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
386541,2021-10-05,13:37:08,0.48235559,109.59992218,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
386542,2021-10-05,13:37:08,0.5247848,109.80004883,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,pixel
386543,2021-10-05,13:37:08,0.52590418,109.69741058,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
386544,2021-10-05,13:37:08,-0.82863784,100.95558167,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
386545,2021-10-05,13:37:08,0.73588544,110.91908264,7,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386546,2021-10-05,13:37:08,0.72981828,110.91983032,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386547,2021-10-05,13:37:08,-0.84564805,100.79907227,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
386548,2021-10-05,13:37:08,0.73975754,110.93363953,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386549,2021-10-05,13:37:08,0.74477327,110.9361496,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386550,2021-10-05,13:37:08,-0.78969961,100.98863983,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
386551,2021-10-05,13:37:08,-0.8486625,100.59815216,8,noaa20,1125,Kubang,Solok,Sumatera Barat,pixel
386552,2021-10-05,13:37:08,-0.82245636,100.7491684,8,noaa20,1125,Sembilan Koto Sungai Lasi,Solok,Sumatera Barat,pixel
386553,2021-10-05,13:37:08,0.73834443,110.88332367,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
386554,2021-10-05,13:37:08,0.57937247,109.60707855,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
386555,2021-10-05,13:37:08,0.76896614,110.80166626,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386556,2021-10-05,13:37:08,0.59603661,109.60495758,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
386557,2021-10-05,13:37:08,0.59659845,109.60858917,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
386558,2021-10-05,13:37:08,0.82989997,111.07570648,7,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386559,2021-10-05,13:37:08,0.82917833,111.07105255,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386560,2021-10-05,13:37:08,0.82701474,111.05710602,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386561,2021-10-05,13:37:08,0.82773513,111.06175232,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386562,2021-10-05,13:37:08,0.81774187,110.99732971,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386563,2021-10-05,13:37:08,0.82855058,110.98036957,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386564,2021-10-05,13:37:08,0.82778025,110.98190308,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386565,2021-10-05,13:37:08,-0.70473796,101.01129913,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
386566,2021-10-05,13:37:08,-0.70806158,101.01178741,8,noaa20,1125,Sijunjung,Sijunjung,Sumatera Barat,pixel
386567,2021-10-05,13:37:08,0.83184153,110.91925812,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386568,2021-10-05,13:37:08,0.88096672,110.91657257,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386569,2021-10-05,13:37:08,0.87094843,110.73081207,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
386570,2021-10-05,13:37:08,0.91789746,110.99528503,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
386571,2021-10-05,13:37:08,-0.522946,100.89008331,8,noaa20,1125,Sumpur Kudus,Sijunjung,Sumatera Barat,pixel
386572,2021-10-05,13:37:08,-0.52626449,100.89057922,8,noaa20,1125,Sumpur Kudus,Sijunjung,Sumatera Barat,pixel
386573,2021-10-05,13:37:08,0.85087049,109.71869659,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
386574,2021-10-05,13:37:08,-0.23568611,101.71548462,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
386575,2021-10-05,13:37:08,0.93842393,109.33422089,9,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,pixel
