id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293755,2021-06-15,11:06:09,-3.67578316,137.89955139,8,snpp,1125,Gubume,Puncak,Papua,pixel
293756,2021-06-15,11:06:09,-3.57451344,138.43179321,8,snpp,1125,Panaga,Tolikara,Papua,pixel
293757,2021-06-15,11:06:09,-2.51215005,140.44165039,8,snpp,1125,Waibu,Jayapura,Papua,pixel
293758,2021-06-15,11:06:09,-2.21108842,136.42044067,8,snpp,1125,Ureifasel,Waropen,Papua,pixel
293759,2021-06-15,11:06:09,-7.50044823,138.69010925,8,snpp,1125,Tabonji,Merauke,Papua,pixel
293760,2021-06-15,11:06:09,-4.38575172,139.03091431,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
293761,2021-06-15,11:06:09,-4.38906431,139.03141785,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
293762,2021-06-15,11:06:09,-4.13108063,140.16963196,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
293763,2021-06-15,11:06:09,-3.97628093,140.47480774,8,snpp,1125,Teiraplu,Pegunungan Bintang,Papua,pixel
293764,2021-06-15,11:06:09,-4.17600441,138.83187866,8,snpp,1125,Walaik,Jayawijaya,Papua,pixel
293765,2021-06-15,11:06:09,-4.07123899,138.89709473,8,snpp,1125,Hubkosi,Jayawijaya,Papua,pixel
293766,2021-06-15,11:06:09,-4.10303497,138.51182556,8,snpp,1125,Balingga,Lanny Jaya,Papua,pixel
293767,2021-06-15,11:06:09,-3.71781039,140.95219421,8,snpp,1125,Web,Keerom,Papua,pixel
293768,2021-06-15,11:06:09,-3.93475246,138.81840515,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
293769,2021-06-15,11:06:09,-3.93471837,138.75140381,8,snpp,1125,Wame,Jayawijaya,Papua,pixel
293770,2021-06-15,11:06:09,-4.02041483,138.09309387,8,snpp,1125,Kuyawage,Lanny Jaya,Papua,pixel
293771,2021-06-15,11:06:09,-3.88504457,138.65797424,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
293772,2021-06-15,11:06:09,-3.88755703,138.6592865,8,snpp,1125,Gamelia,Lanny Jaya,Papua,pixel
293773,2021-06-15,11:06:09,-3.82646418,138.99925232,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
293774,2021-06-15,11:06:09,-3.75742364,139.38760376,8,snpp,1125,Elelim,Yalimo,Papua,pixel
293775,2021-06-15,11:06:09,-3.83944535,138.69017029,8,snpp,1125,Molagoloni,Jayawijaya,Papua,pixel
293776,2021-06-15,11:06:09,-3.86479092,138.41003418,8,snpp,1125,Tiomneri,Lanny Jaya,Papua,pixel
293777,2021-06-15,11:06:09,-3.73077655,138.80429077,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
293778,2021-06-15,11:06:09,-3.67999482,139.07209778,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
293779,2021-06-15,11:06:09,-3.85734987,137.62387085,8,snpp,1125,Pagaleme,Puncak,Papua,pixel
293780,2021-06-15,11:06:09,-3.67784262,138.5763092,8,snpp,1125,Kai,Tolikara,Papua,pixel
293781,2021-06-15,11:06:09,-3.6734004,138.49369812,7,snpp,1125,Kondaga,Tolikara,Papua,pixel
293782,2021-06-15,11:06:09,-3.63610744,138.67254639,8,snpp,1125,Bewani,Tolikara,Papua,pixel
293783,2021-06-15,11:06:09,-3.63941813,138.6730957,8,snpp,1125,Bewani,Tolikara,Papua,pixel
293784,2021-06-15,11:06:09,-3.64199042,138.58883667,8,snpp,1125,Wunin,Tolikara,Papua,pixel
293785,2021-06-15,11:06:09,-3.65633512,138.42666626,8,snpp,1125,Biuk,Tolikara,Papua,pixel
293786,2021-06-15,11:06:09,-3.64642382,138.31187439,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
