id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
309368,2021-07-23,12:32:14,-9.69489002,119.1650238,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309369,2021-07-23,12:32:14,-9.69331455,119.16098022,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309370,2021-07-23,12:32:14,-9.69544029,119.16149139,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
309371,2021-07-23,12:32:14,-9.56716251,119.7086792,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309372,2021-07-23,12:32:14,-9.62761021,119.20891571,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309373,2021-07-23,12:32:14,-9.52609444,119.83774567,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309374,2021-07-23,12:32:14,-9.62353897,119.1244812,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309375,2021-07-23,12:32:14,-9.56185055,119.41072083,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309376,2021-07-23,12:32:14,-9.4912672,119.72637177,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309377,2021-07-23,12:32:14,-9.46389294,119.83539581,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309378,2021-07-23,12:32:14,-9.42521572,119.85967255,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309379,2021-07-23,12:32:14,-9.42808533,119.84135437,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309380,2021-07-23,12:32:14,-9.45344162,119.65714264,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
309381,2021-07-23,12:32:14,-9.42870998,119.38600922,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
309382,2021-07-23,12:32:14,-9.40617561,119.28686523,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
309383,2021-07-23,12:32:14,-9.3782053,119.42248535,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
309384,2021-07-23,12:32:14,-8.27234364,125.00457764,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
309385,2021-07-23,12:32:14,-8.26497841,124.88204193,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
309386,2021-07-23,12:32:14,-8.23942757,124.94766998,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
309387,2021-07-23,12:32:14,-8.24547577,124.91287994,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
309388,2021-07-23,12:32:14,-8.22691345,124.99232483,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
309389,2021-07-23,12:32:14,-8.3897934,123.97223663,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
309390,2021-07-23,12:32:14,-8.78138733,121.3050766,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
309391,2021-07-23,12:32:14,-8.46308041,123.10755157,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
309392,2021-07-23,12:32:14,-8.30484581,123.69159698,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
309393,2021-07-23,12:32:14,-8.30612373,123.68385315,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
309394,2021-07-23,12:32:14,-8.34806728,123.2751236,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309395,2021-07-23,12:32:14,-8.34721661,123.28027344,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309396,2021-07-23,12:32:14,-8.34399605,123.27423096,9,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309397,2021-07-23,12:32:14,-8.34494877,123.26847839,9,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309398,2021-07-23,12:32:14,-8.34070683,123.26860046,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309399,2021-07-23,12:32:14,-8.33982944,123.27388763,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
309400,2021-07-23,12:32:14,-8.74545097,120.82880402,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
309401,2021-07-23,12:32:14,-8.74479771,120.832901,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
309402,2021-07-23,12:32:14,-8.73902512,120.82337952,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
309403,2021-07-23,12:32:14,-8.60126877,121.35593414,9,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
309404,2021-07-23,12:32:14,-8.6049118,121.35657501,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
309405,2021-07-23,12:32:14,-8.59929657,121.02267456,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
309406,2021-07-23,12:32:14,-8.60285187,121.02348328,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
309407,2021-07-23,12:32:14,-8.74450874,119.12545013,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
309408,2021-07-23,12:32:14,-8.74396133,119.12899017,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
309409,2021-07-23,12:32:14,-8.80792713,117.87753296,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
309410,2021-07-23,12:32:14,-8.69941902,118.03259277,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309411,2021-07-23,12:32:14,-8.6483469,118.27872467,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
309412,2021-07-23,12:32:14,-8.6590395,118.12568665,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
309413,2021-07-23,12:32:14,-8.57299995,118.57836914,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
309414,2021-07-23,12:32:14,-8.87020397,116.49221039,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
309415,2021-07-23,12:32:14,-8.37100315,118.65463257,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
309416,2021-07-23,12:32:14,-8.33209515,118.8285141,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
309417,2021-07-23,12:32:14,-8.33544159,118.82902527,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
309418,2021-07-23,12:32:14,-8.34517956,118.76552582,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
309419,2021-07-23,12:32:14,-8.35428143,118.34936523,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
309420,2021-07-23,12:32:14,-8.37316036,118.06960297,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309421,2021-07-23,12:32:14,-8.37263107,118.07308197,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309422,2021-07-23,12:32:14,-8.36931229,118.07256317,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309423,2021-07-23,12:32:14,-8.36984158,118.06908417,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309424,2021-07-23,12:32:14,-8.35920048,118.13891602,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309425,2021-07-23,12:32:14,-8.35866737,118.14239502,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309426,2021-07-23,12:32:14,-8.47981834,117.2947464,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
309427,2021-07-23,12:32:14,-8.36981297,117.97985077,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
309428,2021-07-23,12:32:14,-8.45876598,117.36698151,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
309429,2021-07-23,12:32:14,-8.42349434,117.51596069,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
309430,2021-07-23,12:32:14,-8.422966,117.51945496,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
309431,2021-07-23,12:32:14,-8.32089138,118.12568665,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309432,2021-07-23,12:32:14,-8.32474232,118.12271118,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309433,2021-07-23,12:32:14,-8.32142162,118.12219238,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309434,2021-07-23,12:32:14,-8.41404629,117.1473999,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
309435,2021-07-23,12:32:14,-8.24300003,118.14607239,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309436,2021-07-23,12:32:14,-8.24686146,118.14305115,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309437,2021-07-23,12:32:14,-8.24353504,118.14256287,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
309438,2021-07-23,12:32:14,-8.16244507,113.33735657,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
309439,2021-07-23,12:32:14,-7.99208736,114.38282776,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
309440,2021-07-23,12:32:14,-7.89362478,113.86829376,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
309441,2021-07-23,12:32:14,-7.89343786,113.86669922,8,snpp,1125,Taman Krocok,Bondowoso,Jawa Timur,pixel
309442,2021-07-23,12:32:14,-7.45880842,112.65377045,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,pixel
309443,2021-07-23,12:32:14,-7.20848083,113.04589844,8,snpp,1125,Sreseh,Sampang,Jawa Timur,pixel
309444,2021-07-23,12:32:14,-4.58089113,122.0058136,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
309445,2021-07-23,12:32:14,-4.21334076,105.29949188,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
309446,2021-07-23,12:32:14,-2.62885952,112.98738861,8,snpp,1125,Seranau,Waringin Timur,Kalimantan Tengah,pixel
309447,2021-07-23,12:32:14,-2.62664795,112.98582458,8,snpp,1125,Seranau,Waringin Timur,Kalimantan Tengah,pixel
309448,2021-07-23,12:32:14,-1.10352635,121.55597687,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
309449,2021-07-23,12:32:14,-1.90319765,115.00650787,8,snpp,1125,Pematang Karau,Barito Timur,Kalimantan Tengah,pixel
309450,2021-07-23,12:32:14,-1.72764313,116.12750244,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
309451,2021-07-23,12:32:14,-2.23469543,111.27296448,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
309452,2021-07-23,12:32:14,-2.60574889,107.70019531,8,snpp,1125,Sijuk,Belitung,Kep. Bangka Belitung,pixel
309453,2021-07-23,12:32:14,-2.07228255,111.11713409,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
309454,2021-07-23,12:32:14,-1.75237072,113.24501801,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
309455,2021-07-23,12:32:14,-1.82508016,112.54878235,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
309456,2021-07-23,12:32:14,-1.82886493,112.54933929,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
309457,2021-07-23,12:32:14,-1.82893956,112.55085754,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
309458,2021-07-23,12:32:14,-1.82515669,112.5503006,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
309459,2021-07-23,12:32:14,-1.29612803,115.30342865,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
309460,2021-07-23,12:32:14,-3.06782842,103.67356873,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
309461,2021-07-23,12:32:14,-0.90501428,117.0974884,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
309462,2021-07-23,12:32:14,-0.37794942,116.45020294,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
309463,2021-07-23,12:32:14,-0.33534637,116.59873199,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
309464,2021-07-23,12:32:14,-0.29255792,116.85877228,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
309465,2021-07-23,12:32:14,-1.91535771,105.30155945,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
309466,2021-07-23,12:32:14,0.0861816,116.76830292,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
309467,2021-07-23,12:32:14,-0.48676586,112.07710266,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
309468,2021-07-23,12:32:14,-0.3819949,110.87013245,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309469,2021-07-23,12:32:14,-0.36980513,110.89533234,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309470,2021-07-23,12:32:14,-0.37387374,110.89624023,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309471,2021-07-23,12:32:14,-0.37617159,110.88089752,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309472,2021-07-23,12:32:14,-0.37560257,110.88468933,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309473,2021-07-23,12:32:14,-0.37098339,110.88742828,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
309474,2021-07-23,12:32:14,0.82126015,118.5608139,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
309475,2021-07-23,12:32:14,0.89364856,118.48953247,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
309476,2021-07-23,12:32:14,0.89695102,118.1555481,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
309477,2021-07-23,12:32:14,0.89346945,118.15607452,8,snpp,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
309478,2021-07-23,12:32:14,-0.25442496,110.34661865,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
309479,2021-07-23,12:32:14,0.033733,111.74705505,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
309480,2021-07-23,12:32:14,-0.06319754,110.78617859,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
309481,2021-07-23,12:32:14,0.97286165,117.20402527,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
309482,2021-07-23,12:32:14,1.16092193,117.68553925,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
309483,2021-07-23,12:32:14,0.28929403,111.85430908,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
309484,2021-07-23,12:32:14,1.1671288,117.19633484,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
309485,2021-07-23,12:32:14,1.21066821,117.05114746,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
309486,2021-07-23,12:32:14,1.34266818,117.20635986,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
309487,2021-07-23,12:32:14,0.44238704,111.23000336,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
309488,2021-07-23,12:32:14,0.43841326,111.23061371,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
309489,2021-07-23,12:32:14,0.44060588,111.2325058,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
309490,2021-07-23,12:32:14,0.50260895,111.49893951,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
309491,2021-07-23,12:32:14,1.38893688,117.09594727,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
309492,2021-07-23,12:32:14,1.38556242,117.09645081,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
309493,2021-07-23,12:32:14,1.5466764,118.14138794,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
309494,2021-07-23,12:32:14,0.37733519,109.3028717,8,snpp,1125,Mandor,Landak,Kalimantan Barat,pixel
309495,2021-07-23,12:32:14,0.59402502,110.54396057,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
309496,2021-07-23,12:32:14,0.82683444,111.55186462,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309497,2021-07-23,12:32:14,0.83017153,111.55409241,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309498,2021-07-23,12:32:14,0.8307184,111.55135345,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309499,2021-07-23,12:32:14,0.86103576,111.66939545,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
309500,2021-07-23,12:32:14,0.69732606,110.56923676,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
309501,2021-07-23,12:32:14,0.85028774,111.34350586,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309502,2021-07-23,12:32:14,0.85104543,111.34842682,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309503,2021-07-23,12:32:14,0.85421067,111.34291077,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309504,2021-07-23,12:32:14,0.85205168,111.3026123,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309505,2021-07-23,12:32:14,0.84811717,111.30319214,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309506,2021-07-23,12:32:14,0.86975157,111.36584473,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309507,2021-07-23,12:32:14,0.91261572,111.38459778,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309508,2021-07-23,12:32:14,0.90870482,111.38517761,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309509,2021-07-23,12:32:14,0.91243762,111.38679504,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309510,2021-07-23,12:32:14,0.91167009,111.38191223,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309511,2021-07-23,12:32:14,0.90788376,111.35780334,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309512,2021-07-23,12:32:14,0.90827399,111.35571289,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309513,2021-07-23,12:32:14,0.97632229,111.69355774,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
309514,2021-07-23,12:32:14,0.56545401,109.04606628,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,pixel
309515,2021-07-23,12:32:14,0.9191252,111.27561951,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309516,2021-07-23,12:32:14,0.90330583,111.17411041,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309517,2021-07-23,12:32:14,0.94285768,111.40239716,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309518,2021-07-23,12:32:14,0.92452192,111.2585144,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309519,2021-07-23,12:32:14,0.96001649,111.41007233,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309520,2021-07-23,12:32:14,0.95320529,111.36595154,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309521,2021-07-23,12:32:14,0.96543562,111.41934967,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309522,2021-07-23,12:32:14,1.01232076,111.69829559,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
309523,2021-07-23,12:32:14,0.96066409,111.3102417,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309524,2021-07-23,12:32:14,0.96139961,111.31502533,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309525,2021-07-23,12:32:14,0.85491544,110.53878784,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
309526,2021-07-23,12:32:14,0.94714743,111.08934784,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309527,2021-07-23,12:32:14,0.83877003,110.32074738,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,pixel
309528,2021-07-23,12:32:14,0.97190392,111.07794189,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309529,2021-07-23,12:32:14,0.974271,111.08016968,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309530,2021-07-23,12:32:14,1.02335215,111.35365295,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
309531,2021-07-23,12:32:14,1.04167199,111.23927307,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309532,2021-07-23,12:32:14,1.03770018,111.23964691,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
309533,2021-07-23,12:32:14,2.06728983,117.5489502,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
309534,2021-07-23,12:32:14,2.06649518,117.47319031,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
309535,2021-07-23,12:32:14,0.94674498,109.93357849,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
309536,2021-07-23,12:32:14,0.94176966,109.92987061,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
309537,2021-07-23,12:32:14,2.28984547,117.91008759,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
309538,2021-07-23,12:32:14,2.26004553,117.59642029,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
309539,2021-07-23,12:32:14,1.0861249,109.85112,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
309540,2021-07-23,12:32:14,2.33237576,117.50115204,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
309541,2021-07-23,12:32:14,1.27804375,109.57910156,8,snpp,1125,Sejangkung,Sambas,Kalimantan Barat,pixel
309542,2021-07-23,12:32:14,2.55306506,117.43752289,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
309543,2021-07-23,12:32:14,2.55881882,117.42913055,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
309544,2021-07-23,12:32:14,1.45479023,109.13566589,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309545,2021-07-23,12:32:14,1.44957352,109.13185883,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309546,2021-07-23,12:32:14,1.4540776,109.13115692,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309547,2021-07-23,12:32:14,1.45336533,109.12664795,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
309548,2021-07-23,12:32:14,1.50570476,109.13695526,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
309549,2021-07-23,12:32:14,2.85767627,117.35395813,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
309550,2021-07-23,12:32:14,3.09442711,115.81210327,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309551,2021-07-23,12:32:14,3.09495306,115.81556702,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309552,2021-07-23,12:32:14,3.0974884,115.81406403,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309553,2021-07-23,12:32:14,3.09388757,115.80858612,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309554,2021-07-23,12:32:14,3.09696531,115.81058502,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309555,2021-07-23,12:32:14,3.09644055,115.8070755,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309556,2021-07-23,12:32:14,3.10028529,115.81008148,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309557,2021-07-23,12:32:14,3.1008091,115.81356049,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309558,2021-07-23,12:32:14,3.10901666,115.82294464,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309559,2021-07-23,12:32:14,3.10517502,115.82000732,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309560,2021-07-23,12:32:14,3.108495,115.81948853,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
309561,2021-07-23,12:32:14,3.8934989,115.71176147,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,pixel
309562,2021-07-23,12:32:14,-10.69975471,123.11747742,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
309563,2021-07-23,12:32:14,-10.7036829,123.11811829,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
309564,2021-07-23,12:32:14,-10.6522665,123.28965759,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
309565,2021-07-23,12:32:14,-10.15827274,123.72887421,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
309566,2021-07-23,12:32:14,-10.02254868,123.91410828,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
309567,2021-07-23,12:32:14,-9.97019291,123.68720245,7,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
309568,2021-07-23,12:32:14,-9.95689964,123.71530914,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309569,2021-07-23,12:32:14,-9.95627689,123.71895599,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
309570,2021-07-23,12:32:14,-9.95715618,123.68914032,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309571,2021-07-23,12:32:14,-9.94234467,123.6523819,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309572,2021-07-23,12:32:14,-9.93563843,123.60242462,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309573,2021-07-23,12:32:14,-9.8904953,123.79612732,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309574,2021-07-23,12:32:14,-9.89409542,123.80010223,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
309575,2021-07-23,12:32:14,-9.91093731,123.69966888,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
