id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
125131,2020-08-21,13:22:48,-9.68723774,119.76190186,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
125132,2020-08-21,13:22:48,-8.76678848,118.2564621,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
125133,2020-08-21,13:22:48,-8.68301105,118.24272156,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
125134,2020-08-21,13:22:48,-8.59496307,117.64743042,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
125135,2020-08-21,13:22:48,-8.59520531,117.64995575,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
125136,2020-08-21,13:22:48,-8.41295147,118.31845093,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
125137,2020-08-21,13:22:48,-8.39770317,118.12741089,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125138,2020-08-21,13:22:48,-8.40142632,118.12846375,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125139,2020-08-21,13:22:48,-8.39373398,118.13262939,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125140,2020-08-21,13:22:48,-8.39493942,118.12647247,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125141,2020-08-21,13:22:48,-8.39654064,118.13358307,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125142,2020-08-21,13:22:48,-8.39345646,118.11351776,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125143,2020-08-21,13:22:48,-8.3972435,118.11470795,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125144,2020-08-21,13:22:48,-8.39234352,118.11942291,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125145,2020-08-21,13:22:48,-8.42204666,117.99816895,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125146,2020-08-21,13:22:48,-8.42010307,117.99771881,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125147,2020-08-21,13:22:48,-8.40516758,118.0878067,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
125148,2020-08-21,13:22:48,-8.37880707,118.15462494,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
125149,2020-08-21,13:22:48,-8.27686691,118.57949829,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
125150,2020-08-21,13:22:48,-8.34380054,118.19366455,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
125151,2020-08-21,13:22:48,-8.34258652,118.20000458,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
125152,2020-08-21,13:22:48,-8.42739487,117.43249512,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
125153,2020-08-21,13:22:48,-8.42871571,117.43533325,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
125154,2020-08-21,13:22:48,-8.17682076,117.94651031,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
125155,2020-08-21,13:22:48,-8.21129227,117.5187149,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
125156,2020-08-21,13:22:48,-8.21785259,117.5191803,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
125157,2020-08-21,13:22:48,-8.21732521,117.5170517,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
125158,2020-08-21,13:22:48,-8.39549923,114.08992767,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
125159,2020-08-21,13:22:48,-8.09058857,115.17962646,8,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
125160,2020-08-21,13:22:48,-8.08901501,115.18045807,7,noaa20,1125,Kubutambahan,Buleleng,Bali,pixel
125161,2020-08-21,13:22:48,-8.04518032,114.39245605,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
125162,2020-08-21,13:22:48,-8.18674946,113.36581421,8,noaa20,1125,Jombang,Jember,Jawa Timur,pixel
125163,2020-08-21,13:22:48,-7.84576845,114.21031952,7,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
125164,2020-08-21,13:22:48,-7.71210384,113.8997345,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
125165,2020-08-21,13:22:48,-7.19545507,115.8454895,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
125166,2020-08-21,13:22:48,-7.70176315,112.29441071,7,noaa20,1125,Bareng,Jombang,Jawa Timur,pixel
125167,2020-08-21,13:22:48,-7.67231894,112.43922424,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
125168,2020-08-21,13:22:48,-7.82621241,111.39884949,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
125169,2020-08-21,13:22:48,-7.63816023,112.3406601,8,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
125170,2020-08-21,13:22:48,-7.63700771,112.33853912,7,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
125171,2020-08-21,13:22:48,-7.62648344,112.35345459,7,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
125172,2020-08-21,13:22:48,-7.62441111,112.35597992,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
125173,2020-08-21,13:22:48,-7.74329567,111.56812286,7,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
125174,2020-08-21,13:22:48,-7.71769619,111.58609009,7,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
125175,2020-08-21,13:22:48,-7.65677786,111.67760468,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
125176,2020-08-21,13:22:48,-7.64934921,111.66776276,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
125177,2020-08-21,13:22:48,-7.63121414,111.74658203,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
125178,2020-08-21,13:22:48,-7.68595743,111.42807007,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
125179,2020-08-21,13:22:48,-7.64636707,111.63217163,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
125180,2020-08-21,13:22:48,-7.60285187,111.8174057,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
125181,2020-08-21,13:22:48,-7.60080194,111.81602478,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
125182,2020-08-21,13:22:48,-7.54966354,112.02507782,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
125183,2020-08-21,13:22:48,-7.49918985,111.99202728,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
125184,2020-08-21,13:22:48,-7.38642025,112.4964447,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
125185,2020-08-21,13:22:48,-7.3837266,112.4934845,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
125186,2020-08-21,13:22:48,-7.38726282,112.49140167,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
125187,2020-08-21,13:22:48,-7.38658047,112.42205811,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,pixel
125188,2020-08-21,13:22:48,-7.13190031,113.88024139,8,noaa20,1125,Saronggi,Sumenep,Jawa Timur,pixel
125189,2020-08-21,13:22:48,-7.43184948,111.94316101,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
125190,2020-08-21,13:22:48,-7.43752861,111.85469055,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
125191,2020-08-21,13:22:48,-7.41872168,111.72180939,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
125192,2020-08-21,13:22:48,-7.42457294,111.66979218,8,noaa20,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
125193,2020-08-21,13:22:48,-7.28561687,112.28078461,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
125194,2020-08-21,13:22:48,-7.33451414,111.76924133,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
125195,2020-08-21,13:22:48,-7.35194206,111.66646576,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
125196,2020-08-21,13:22:48,-7.20171642,112.51873779,8,noaa20,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
125197,2020-08-21,13:22:48,-7.25297022,112.1370697,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
125198,2020-08-21,13:22:48,-7.33487034,111.4466629,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
125199,2020-08-21,13:22:48,-7.35379553,111.33175659,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
125200,2020-08-21,13:22:48,-7.31132555,111.39859772,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
125201,2020-08-21,13:22:48,-7.39374399,110.85092163,8,noaa20,1125,Gemolong,Sragen,Jawa Tengah,pixel
125202,2020-08-21,13:22:48,-7.18313074,111.14605713,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,pixel
125203,2020-08-21,13:22:48,-7.18743467,111.14679718,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,pixel
125204,2020-08-21,13:22:48,-7.1853199,111.14704132,8,noaa20,1125,Kradenan,Grobogan,Jawa Tengah,pixel
125205,2020-08-21,13:22:48,-7.10217237,111.46271515,8,noaa20,1125,Jepon,Blora,Jawa Tengah,pixel
125206,2020-08-21,13:22:48,-7.10144567,111.46710968,8,noaa20,1125,Jepon,Blora,Jawa Tengah,pixel
125207,2020-08-21,13:22:48,-7.05025578,111.04135895,7,noaa20,1125,Tawangharjo,Grobogan,Jawa Tengah,pixel
125208,2020-08-21,13:22:48,-6.94293404,110.90267944,8,noaa20,1125,Sukolilo,Pati,Jawa Tengah,pixel
125209,2020-08-21,13:22:48,-7.05483532,110.20161438,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
125210,2020-08-21,13:22:48,-6.8258729,111.54781342,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
125211,2020-08-21,13:22:48,-6.89564657,111.13296509,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
125212,2020-08-21,13:22:48,-7.46849585,107.39295959,8,noaa20,1125,Cidaun,Cianjur,Jawa Barat,pixel
125213,2020-08-21,13:22:48,-6.81443405,111.29343414,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,pixel
125214,2020-08-21,13:22:48,-7.08236027,109.34723663,8,noaa20,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
125215,2020-08-21,13:22:48,-7.06146193,109.09471893,7,noaa20,1125,Balapulang,Tegal,Jawa Tengah,pixel
125216,2020-08-21,13:22:48,-7.05681229,109.07517242,7,noaa20,1125,Balapulang,Tegal,Jawa Tengah,pixel
125217,2020-08-21,13:22:48,-6.97737074,109.44726562,7,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,pixel
125218,2020-08-21,13:22:48,-6.73711824,110.73238373,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
125219,2020-08-21,13:22:48,-7.35985422,106.7710495,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
125220,2020-08-21,13:22:48,-7.35093641,106.71714783,8,noaa20,1125,Tegalbuleud,Sukabumi,Jawa Barat,pixel
125221,2020-08-21,13:22:48,-7.30936432,106.89041901,8,noaa20,1125,Cidolog,Sukabumi,Jawa Barat,pixel
125222,2020-08-21,13:22:48,-7.02751255,108.60137939,8,noaa20,1125,Lebakwangi,Kuningan,Jawa Barat,pixel
125223,2020-08-21,13:22:48,-6.95898914,107.24814606,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
125224,2020-08-21,13:22:48,-7.03940678,106.61846924,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
125225,2020-08-21,13:22:48,-6.6361084,108.37906647,7,noaa20,1125,Susukan,Cirebon,Jawa Barat,pixel
125226,2020-08-21,13:22:48,-6.61706448,108.07685089,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
125227,2020-08-21,13:22:48,-6.591012,108.19294739,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
125228,2020-08-21,13:22:48,-6.57197714,108.14347076,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
125229,2020-08-21,13:22:48,-6.72078419,105.8401413,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
125230,2020-08-21,13:22:48,-6.72411776,105.8406601,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
125231,2020-08-21,13:22:48,-6.39566231,107.69589996,8,noaa20,1125,Purwadadi,Subang,Jawa Barat,pixel
125232,2020-08-21,13:22:48,-6.45528221,106.50405121,8,noaa20,1125,Cigudeg,Bogor,Jawa Barat,pixel
125233,2020-08-21,13:22:48,-6.41286087,106.55351257,8,noaa20,1125,Parungpanjang,Bogor,Jawa Barat,pixel
125234,2020-08-21,13:22:48,-6.09509754,106.68042755,8,noaa20,1125,Kosambi,Tangerang,Banten,pixel
125235,2020-08-21,13:22:48,-5.79691172,105.77729034,8,noaa20,1125,Ketapang,Lampung Selatan,Lampung,pixel
125236,2020-08-21,13:22:48,-5.24114084,104.99586487,8,noaa20,1125,Adiluwih,Pringsewu,Lampung,pixel
125237,2020-08-21,13:22:48,-3.35757756,115.12957001,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
125238,2020-08-21,13:22:48,-5.09569597,104.16343689,8,noaa20,1125,Batubrak,Lampung Barat,Lampung,pixel
125239,2020-08-21,13:22:48,-4.85770369,105.59622192,8,noaa20,1125,Rumbia,Lampung Tengah,Lampung,pixel
125240,2020-08-21,13:22:48,-3.25527573,115.28887939,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
125241,2020-08-21,13:22:48,-3.25662017,115.28778839,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
125242,2020-08-21,13:22:48,-4.70355749,104.67011261,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
125243,2020-08-21,13:22:48,-4.70112133,104.64152527,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
125244,2020-08-21,13:22:48,-2.92599511,115.34189606,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
125245,2020-08-21,13:22:48,-2.92634487,115.34082031,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
125246,2020-08-21,13:22:48,-4.65602493,104.40132141,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
125247,2020-08-21,13:22:48,-4.68441296,103.44947052,8,noaa20,1125,Kaur Selatan,Kaur,Bengkulu,pixel
125248,2020-08-21,13:22:48,-4.30266333,104.89775848,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
125249,2020-08-21,13:22:48,-3.9341352,104.53182983,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
125250,2020-08-21,13:22:48,-3.8633194,104.19294739,8,noaa20,1125,Lubuk Batang,Ogan Komering Ulu,Sumatera Selatan,pixel
125251,2020-08-21,13:22:48,-3.77526021,103.83274841,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
125252,2020-08-21,13:22:48,-3.8402009,103.38024902,8,noaa20,1125,Lahat,Lahat,Sumatera Selatan,pixel
125253,2020-08-21,13:22:48,-3.76580524,103.82732391,7,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
125254,2020-08-21,13:22:48,-3.74359584,103.68234253,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
125255,2020-08-21,13:22:48,-2.61022019,110.31014252,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
125256,2020-08-21,13:22:48,-3.6703794,103.28916168,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
125257,2020-08-21,13:22:48,-2.87732387,108.09425354,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
125258,2020-08-21,13:22:48,-3.72869539,102.38208771,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
125259,2020-08-21,13:22:48,-2.84685826,108.06612396,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
125260,2020-08-21,13:22:48,-3.48177099,103.2816391,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
125261,2020-08-21,13:22:48,-3.34201431,104.11816406,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
125262,2020-08-21,13:22:48,-3.23791981,104.73736572,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,pixel
125263,2020-08-21,13:22:48,-2.90215659,106.4959259,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
125264,2020-08-21,13:22:48,-3.24246454,104.21477509,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
125265,2020-08-21,13:22:48,-2.81151891,106.21744537,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
125266,2020-08-21,13:22:48,-0.85875112,117.41725159,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
125267,2020-08-21,13:22:48,-2.6448431,106.1882019,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
125268,2020-08-21,13:22:48,-3.18832803,102.43828583,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,pixel
125269,2020-08-21,13:22:48,-2.61321354,106.1181488,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
125270,2020-08-21,13:22:48,-2.59307408,106.1803894,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
125271,2020-08-21,13:22:48,-2.8992703,103.88336182,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,pixel
125272,2020-08-21,13:22:48,-2.47008634,106.25098419,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
125273,2020-08-21,13:22:48,-1.72877192,110.62456512,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
125274,2020-08-21,13:22:48,-2.38032007,106.22120667,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
125275,2020-08-21,13:22:48,-2.4844048,105.42807007,8,noaa20,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
125276,2020-08-21,13:22:48,-3.03942943,101.67655945,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
125277,2020-08-21,13:22:48,-2.32085419,106.0617218,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
125278,2020-08-21,13:22:48,-2.79321742,102.85425568,8,noaa20,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
125279,2020-08-21,13:22:48,-1.55853057,110.69382477,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
125280,2020-08-21,13:22:48,-2.2841351,106.02553558,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
125281,2020-08-21,13:22:48,-2.28757644,106.02605438,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
125282,2020-08-21,13:22:48,-2.54767346,103.4927597,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
125283,2020-08-21,13:22:48,-2.11616015,106.02700806,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
125284,2020-08-21,13:22:48,-2.11960697,106.0275116,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
125285,2020-08-21,13:22:48,-2.10283399,105.88380432,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
125286,2020-08-21,13:22:48,-2.05476689,105.9679718,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
125287,2020-08-21,13:22:48,-2.52488923,102.8534317,8,noaa20,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
125288,2020-08-21,13:22:48,-2.04416537,105.85581207,8,noaa20,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
125289,2020-08-21,13:22:48,-1.18224967,111.36965179,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
125290,2020-08-21,13:22:48,-1.96822,105.84815216,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
125291,2020-08-21,13:22:48,-2.03828716,105.15422821,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
125292,2020-08-21,13:22:48,-1.19638669,110.51745605,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
125293,2020-08-21,13:22:48,-2.43901944,102.18499756,8,noaa20,1125,Batangasai,Sarolangun,Jambi,pixel
125294,2020-08-21,13:22:48,-1.8507601,105.81455994,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
125295,2020-08-21,13:22:48,-1.86781406,105.65894318,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
125296,2020-08-21,13:22:48,-1.84009159,105.81653595,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
125297,2020-08-21,13:22:48,-1.82757616,105.62262726,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
125298,2020-08-21,13:22:48,-1.83853495,105.50510406,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
125299,2020-08-21,13:22:48,-1.80294073,105.5109024,7,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
125300,2020-08-21,13:22:48,-1.80238342,105.51454163,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
125301,2020-08-21,13:22:48,-0.23012576,115.62231445,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
125302,2020-08-21,13:22:48,-0.22927138,115.6279068,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
125303,2020-08-21,13:22:48,-1.75964618,105.51531982,7,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
125304,2020-08-21,13:22:48,-1.71119034,105.37850952,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
125305,2020-08-21,13:22:48,-0.63705969,112.11513519,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
125306,2020-08-21,13:22:48,-0.75979698,110.96839142,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
125307,2020-08-21,13:22:48,-0.84608144,110.38903809,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
125308,2020-08-21,13:22:48,-0.83170825,110.39183044,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
125309,2020-08-21,13:22:48,-0.81916833,110.4056778,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125310,2020-08-21,13:22:48,-0.82044107,110.40427399,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125311,2020-08-21,13:22:48,-1.94067466,102.16920471,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,pixel
125312,2020-08-21,13:22:48,-2.03778839,101.45796204,8,noaa20,1125,Air Hangat,Kerinci,Jambi,pixel
125313,2020-08-21,13:22:48,-0.64706403,110.55132294,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125314,2020-08-21,13:22:48,-1.81638825,102.87674713,8,noaa20,1125,Batin Xxiv,Batanghari,Jambi,pixel
125315,2020-08-21,13:22:48,-0.60245645,110.65625,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125316,2020-08-21,13:22:48,-0.57237518,110.6663208,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125317,2020-08-21,13:22:48,-0.59484136,110.52397156,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125318,2020-08-21,13:22:48,-0.59781814,110.50511169,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125319,2020-08-21,13:22:48,-0.60586864,110.45407104,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125320,2020-08-21,13:22:48,-0.57011586,110.65057373,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125321,2020-08-21,13:22:48,-0.5648666,110.66253662,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125322,2020-08-21,13:22:48,-0.56383657,110.66020203,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125323,2020-08-21,13:22:48,-0.56019443,110.66201782,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
125324,2020-08-21,13:22:48,-0.5813635,110.55290222,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125325,2020-08-21,13:22:48,-0.581155,110.5509491,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125326,2020-08-21,13:22:48,-0.58107471,110.52176666,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125327,2020-08-21,13:22:48,-0.5856505,110.52258301,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125328,2020-08-21,13:22:48,-0.58564025,110.52448273,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125329,2020-08-21,13:22:48,-0.58106124,110.52365875,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125330,2020-08-21,13:22:48,-0.5840193,110.5032196,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125331,2020-08-21,13:22:48,-0.58327889,110.50788116,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125332,2020-08-21,13:22:48,-0.58386773,110.50505066,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125333,2020-08-21,13:22:48,-0.5869807,110.48456573,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125334,2020-08-21,13:22:48,-0.58624369,110.48920441,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125335,2020-08-21,13:22:48,-0.58668852,110.48635101,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
125336,2020-08-21,13:22:48,-0.5620867,110.61807251,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125337,2020-08-21,13:22:48,-0.56061488,110.62073517,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125338,2020-08-21,13:22:48,-0.56858552,110.57508087,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125339,2020-08-21,13:22:48,-0.56819588,110.57311249,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125340,2020-08-21,13:22:48,-0.56929594,110.57038116,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
125341,2020-08-21,13:22:48,-0.56153125,110.55934906,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
