id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962240,2020-09-30,13:22:42,-8.88803864,117.23443604,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1962241,2020-09-30,13:22:42,-8.82549667,117.3109436,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1962242,2020-09-30,13:22:42,-8.755752880000001,117.49590047333334,8,snpp,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962243,2020-09-30,13:22:42,-8.717230796666668,117.52239227333332,8,snpp,1399,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
1962244,2020-09-30,13:22:42,-8.703779540000001,117.45432027333334,8,snpp,1399,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
1962245,2020-09-30,13:22:42,-8.79413128,116.02780914,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1962246,2020-09-30,13:22:42,-8.781193255,115.872692105,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1962247,2020-09-30,13:22:42,-8.24542236,117.49104309,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1962248,2020-09-30,13:22:42,-8.0259759425,114.342306135,8,snpp,1500,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1962249,2020-09-30,13:22:42,-8.06465149,114.13333893,7,snpp,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
1962250,2020-09-30,13:22:42,-8.31369019,112.09503937,8,snpp,1125,Bakung,Blitar,Jawa Timur,cluster
1962251,2020-09-30,13:22:42,-7.87503147,114.23418427,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
1962252,2020-09-30,13:22:42,-7.890185355,114.055526735,8,snpp,1280,Botolinggo,Bondowoso,Jawa Timur,cluster
1962253,2020-09-30,13:22:42,-7.84617043,114.27477264,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
1962254,2020-09-30,13:22:42,-7.8416752800000005,114.208202365,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
1962255,2020-09-30,13:22:42,-7.85594702,114.12779236,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
1962256,2020-09-30,13:22:42,-7.92653275,111.38285828,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
1962257,2020-09-30,13:22:42,-7.49696159,112.62127686,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
1962258,2020-09-30,13:22:42,-7.26292849,106.4571228,8,snpp,1125,Cilacap,Sukabumi,Jawa Barat,cluster
1962259,2020-09-30,13:22:42,-6.83167887,108.63817596,8,snpp,1125,Astanajapura,Cirebon,Jawa Barat,cluster
1962260,2020-09-30,13:22:42,-7.07282877,106.53391266,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
1962261,2020-09-30,13:22:42,-7.02305698,106.67559052,8,snpp,1125,Bantar Gadung,Sukabumi,Jawa Barat,cluster
1962262,2020-09-30,13:22:42,-6.919975754999999,106.61052322500001,8,snpp,1280,Cikidang,Sukabumi,Jawa Barat,cluster
1962263,2020-09-30,13:22:42,-6.70026064,107.85440826,8,snpp,1125,Tanjung Mekar,Sumedang,Jawa Barat,cluster
1962264,2020-09-30,13:22:42,-6.6075201,108.1725235,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
1962265,2020-09-30,13:22:42,-6.6324935,107.87466431,8,snpp,1125,Surian,Sumedang,Jawa Barat,cluster
1962266,2020-09-30,13:22:42,-6.59578705,108.08263016000001,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1962267,2020-09-30,13:22:42,-6.5560174,108.121608735,7,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
1962268,2020-09-30,13:22:42,-6.53969622,108.10631561,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
1962269,2020-09-30,13:22:42,-6.80206251,105.81453705,8,snpp,1125,Cikeusik,Pandeglang,Banten,cluster
1962270,2020-09-30,13:22:42,-6.81210041,105.72611237,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
1962271,2020-09-30,13:22:42,-6.34592915,108.24585724,8,snpp,1125,Cantigi,Indramayu,Jawa Barat,cluster
1962272,2020-09-30,13:22:42,-6.68661523,105.8526535,8,snpp,1280,Cikeusik,Pandeglang,Banten,cluster
1962273,2020-09-30,13:22:42,-6.57099295,106.19287109,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
1962274,2020-09-30,13:22:42,-6.53232193,106.21996307,8,snpp,1125,Leuwidamar,Lebak,Banten,cluster
1962275,2020-09-30,13:22:42,-6.61315107,105.67393494,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
1962276,2020-09-30,13:22:42,-6.10131216,106.54556274,8,snpp,1125,Sukadiri,Tangerang,Banten,cluster
1962277,2020-09-30,13:22:42,-5.75876522,105.11753845,8,snpp,1125,Kelumbayan,Tanggamus,Lampung,cluster
1962278,2020-09-30,13:22:42,-5.68506002,105.57806396,8,snpp,1125,Kalianda,Lampung Selatan,Lampung,cluster
1962279,2020-09-30,13:22:42,-5.56536961,105.58776093,8,snpp,1125,Sidomulyo,Lampung Selatan,Lampung,cluster
1962280,2020-09-30,13:22:42,-5.73043203,104.43453217,8,snpp,1125,Bengkunat Belimbing,Pesisir Barat,Lampung,cluster
1962281,2020-09-30,13:22:42,-5.55120897,104.9706192,8,snpp,1125,Kedondong,Pesawaran,Lampung,cluster
1962282,2020-09-30,13:22:42,-5.44165707,104.21884155,8,snpp,1125,Bengkunat,Pesisir Barat,Lampung,cluster
1962283,2020-09-30,13:22:42,-4.87953854,105.16415405,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1962284,2020-09-30,13:22:42,-4.87153482,105.12730408,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1962285,2020-09-30,13:22:42,-4.78466225,105.32466888,8,snpp,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
1962286,2020-09-30,13:22:42,-4.77304649,105.33367157,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1962287,2020-09-30,13:22:42,-4.77917528,105.24867249,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
1962288,2020-09-30,13:22:42,-4.64038372,104.87343597,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
1962289,2020-09-30,13:22:42,-4.47677469,105.46282959,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
1962290,2020-09-30,13:22:42,-4.6258812,104.34288025,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
1962291,2020-09-30,13:22:42,-4.57182741,103.4397049,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
1962292,2020-09-30,13:22:42,-4.38829517,104.14698029,7,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1962293,2020-09-30,13:22:42,-4.3493576,104.1402359,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
1962294,2020-09-30,13:22:42,-4.12678337,105.33979797,8,snpp,1125,Mesuji Timur,Mesuji,Lampung,cluster
1962295,2020-09-30,13:22:42,-4.16775942,103.82083893,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
1962296,2020-09-30,13:22:42,-4.11356688,103.11908722,7,snpp,1125,Tamjung Sakti,Empat Lawang,Sumatera Selatan,cluster
1962297,2020-09-30,13:22:42,-3.21835828,108.02731323,8,snpp,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
1962298,2020-09-30,13:22:42,-3.60825062,105.23724365,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
1962299,2020-09-30,13:22:42,-3.78989434,103.1628952,7,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
1962300,2020-09-30,13:22:42,-3.7480154,102.83486176,7,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
1962301,2020-09-30,13:22:42,-2.92981648,108.0235672,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1962302,2020-09-30,13:22:42,-3.08615065,106.69812012,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1962303,2020-09-30,13:22:42,-2.45040679,110.6009903,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1962304,2020-09-30,13:22:42,-2.28853226,111.0035553,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1962305,2020-09-30,13:22:42,-2.26858091,110.80245209,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1962306,2020-09-30,13:22:42,-2.25115848,110.85243225,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1962307,2020-09-30,13:22:42,-2.21447778,111.042072295,8,snpp,1280,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
1962308,2020-09-30,13:22:42,-2.204255105,110.97164917,8,snpp,1280,Manisamata,Ketapang,Kalimantan Barat,cluster
1962309,2020-09-30,13:22:42,-2.21746159,110.8915863,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1962310,2020-09-30,13:22:42,-2.219827415,110.84607696500001,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1962311,2020-09-30,13:22:42,-2.17726374,110.99744415,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
1962312,2020-09-30,13:22:42,-2.12301302,110.93923950499999,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1962313,2020-09-30,13:22:42,-3.2722387299999998,103.45960617,8,snpp,1280,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
1962314,2020-09-30,13:22:42,-2.11380053,110.95651245,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1962315,2020-09-30,13:22:42,-3.21960878,103.61029816,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
1962316,2020-09-30,13:22:42,-2.780636785,106.43243027,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962317,2020-09-30,13:22:42,-1.83527327,112.2538681,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1962318,2020-09-30,13:22:42,-2.07251596,110.70987701,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
1962319,2020-09-30,13:22:42,-2.0676053750000003,110.59277725499999,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
1962320,2020-09-30,13:22:42,-1.7869726400000001,112.286697385,9,snpp,1280,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1962321,2020-09-30,13:22:42,-2.75232148,106.24685669,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1962322,2020-09-30,13:22:42,-2.72003603,106.38601685,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962323,2020-09-30,13:22:42,-2.72484708,106.30054474,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962324,2020-09-30,13:22:42,-2.67051196,106.58798218,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1962325,2020-09-30,13:22:42,-2.72535968,106.20373535,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1962326,2020-09-30,13:22:42,-2.71903181,106.22206879,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962327,2020-09-30,13:22:42,-1.76426339,112.35734558,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
1962328,2020-09-30,13:22:42,-2.68950105,106.36928558,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962329,2020-09-30,13:22:42,-2.71037388,106.20920563,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962330,2020-09-30,13:22:42,-2.02673292,110.46731567,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
1962331,2020-09-30,13:22:42,-2.64805889,106.45344543,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962332,2020-09-30,13:22:42,-2.6745894,106.23471069,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962333,2020-09-30,13:22:42,-2.63408256,106.45131683,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962334,2020-09-30,13:22:42,-1.924474895,110.70005416999999,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1962335,2020-09-30,13:22:42,-2.52969098,106.58887863,8,snpp,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
1962336,2020-09-30,13:22:42,-1.87487066,110.77685547,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1962337,2020-09-30,13:22:42,-1.8832537333333335,110.68394470333334,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962338,2020-09-30,13:22:42,-1.90861487,110.53279877,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962339,2020-09-30,13:22:42,-1.89193428,110.60921478,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962340,2020-09-30,13:22:42,-1.81893796,110.806922915,8,snpp,1280,Riam,Ketapang,Kalimantan Barat,cluster
1962341,2020-09-30,13:22:42,-1.8345506599999999,110.67735290666667,8,snpp,1399,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962342,2020-09-30,13:22:42,-1.83847046,110.65245819,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962343,2020-09-30,13:22:42,-1.75646287,111.12763214,8,snpp,1280,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
1962344,2020-09-30,13:22:42,-1.82799685,110.60014343,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962345,2020-09-30,13:22:42,-1.78643477,110.77758026,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,cluster
1962346,2020-09-30,13:22:42,-1.72488976,110.75002289,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962347,2020-09-30,13:22:42,-1.6836611,110.53756714,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
1962348,2020-09-30,13:22:42,-1.667336285,110.523509975,8,snpp,1280,Pemahan,Ketapang,Kalimantan Barat,cluster
1962349,2020-09-30,13:22:42,-1.61946309,110.46947479,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1962350,2020-09-30,13:22:42,-1.49085712,110.45500946,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1962351,2020-09-30,13:22:42,-1.46442318,110.44662476,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1962352,2020-09-30,13:22:42,-0.87927639,113.73635864,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,cluster
1962353,2020-09-30,13:22:42,-0.47108626,115.69461823,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,cluster
1962354,2020-09-30,13:22:42,-0.56024122,114.68914795,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
1962355,2020-09-30,13:22:42,-0.396806745,115.57826233,8,snpp,1280,Damai,Kutai Barat,Kalimantan Timur,cluster
1962356,2020-09-30,13:22:42,-0.46869692,114.87319183,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1962357,2020-09-30,13:22:42,-0.35329658,115.47780609,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
1962358,2020-09-30,13:22:42,-2.42068481,102.08563232,8,snpp,1125,Jangkat,Merangin,Jambi,cluster
1962359,2020-09-30,13:22:42,-0.27550597499999996,115.718166355,8,snpp,1280,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1962360,2020-09-30,13:22:42,-0.14468215499999998,115.41350174,8,snpp,1280,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
1962361,2020-09-30,13:22:42,-1.59968662,106.00981903,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
1962362,2020-09-30,13:22:42,-0.03535651,115.732788085,8,snpp,1280,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
1962363,2020-09-30,13:22:42,-0.33570284,112.94113922,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1962364,2020-09-30,13:22:42,0.2712124,116.21302032,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1962365,2020-09-30,13:22:42,-0.20210479,113.03856659,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1962366,2020-09-30,13:22:42,-0.22709835,112.84455109,9,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1962367,2020-09-30,13:22:42,-0.23875469500000002,112.55299759,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1962368,2020-09-30,13:22:42,-0.20600195999999998,112.57793808,8,snpp,1280,Serawai,Sintang,Kalimantan Barat,cluster
1962369,2020-09-30,13:22:42,-0.16932522,112.743865965,8,snpp,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1962370,2020-09-30,13:22:42,-0.1312241,112.7751236,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1962371,2020-09-30,13:22:42,-0.48180068,110.20858765,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1962372,2020-09-30,13:22:42,0.44534025,115.20541382,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1962373,2020-09-30,13:22:42,-0.19108576,111.12139893,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1962374,2020-09-30,13:22:42,-0.133638995,111.144603725,8,snpp,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1962375,2020-09-30,13:22:42,-0.11500399,111.14122772,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1962376,2020-09-30,13:22:42,0.77413112,116.63337708,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1962377,2020-09-30,13:22:42,0.886698725,116.925308225,8,snpp,1280,Telen,Kutai Timur,Kalimantan Timur,cluster
1962378,2020-09-30,13:22:42,-0.07429716,110.89735413,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1962379,2020-09-30,13:22:42,-0.16629015,110.19324493,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1962380,2020-09-30,13:22:42,0.65153432,115.20716095,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1962381,2020-09-30,13:22:42,0.21024356,111.93668747000001,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962382,2020-09-30,13:22:42,0.35736188,112.83370972,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1962383,2020-09-30,13:22:42,0.23996805,112.02800751,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1962384,2020-09-30,13:22:42,0.24560229,111.96129608,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962385,2020-09-30,13:22:42,0.27452218500000003,111.99462890999999,8,snpp,1280,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1962386,2020-09-30,13:22:42,0.2638316233333333,111.92021687666666,8,snpp,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962387,2020-09-30,13:22:42,0.29443839,112.10559845,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1962388,2020-09-30,13:22:42,0.285503,112.04820251,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1962389,2020-09-30,13:22:42,0.26792124,111.83441162,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962390,2020-09-30,13:22:42,0.28962845,111.93927002,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962391,2020-09-30,13:22:42,0.2993349733333333,111.95351663999999,8,snpp,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962392,2020-09-30,13:22:42,0.29083724499999997,111.90823746000001,8,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962393,2020-09-30,13:22:42,0.18445495,111.231899265,8,snpp,1280,Belitang,Sekadau,Kalimantan Barat,cluster
1962394,2020-09-30,13:22:42,0.31488881,111.95764923,9,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962395,2020-09-30,13:22:42,0.31683224,111.93560791,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962396,2020-09-30,13:22:42,0.31370962,111.88026428,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962397,2020-09-30,13:22:42,0.36120884499999995,112.01869583,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1962398,2020-09-30,13:22:42,0.305120915,111.619659425,8,snpp,1280,Kebong,Sintang,Kalimantan Barat,cluster
1962399,2020-09-30,13:22:42,0.35477975,111.87419128,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962400,2020-09-30,13:22:42,0.37765865,111.987922665,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1962401,2020-09-30,13:22:42,0.36273941,111.89165497,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962402,2020-09-30,13:22:42,0.32273239,111.63347626,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962403,2020-09-30,13:22:42,0.37165201,111.55450439,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962404,2020-09-30,13:22:42,0.3992504875,111.651382445,8,snpp,1500,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962405,2020-09-30,13:22:42,0.472690045,111.75685883,9,snpp,1280,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962406,2020-09-30,13:22:42,0.4731407766666667,111.69251505666666,9,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962407,2020-09-30,13:22:42,0.6791206,112.97993723666666,8,snpp,1399,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1962408,2020-09-30,13:22:42,0.444214595,111.494911195,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962409,2020-09-30,13:22:42,0.7029030000000001,113.08945084,8,snpp,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1962410,2020-09-30,13:22:42,0.485414295,111.70353317,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962411,2020-09-30,13:22:42,0.5000074333333333,111.69688415999998,9,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962412,2020-09-30,13:22:42,0.54864419,112.01882935,9,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,cluster
1962413,2020-09-30,13:22:42,0.556453825,112.00021744,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962414,2020-09-30,13:22:42,0.45675707,111.34356689,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962415,2020-09-30,13:22:42,0.5191288,111.65193939,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962416,2020-09-30,13:22:42,0.5465017,111.79667664,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962417,2020-09-30,13:22:42,0.54463798,111.78452301,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962418,2020-09-30,13:22:42,0.77781695,113.2678833,9,snpp,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
1962419,2020-09-30,13:22:42,0.56187975,111.76063538,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962420,2020-09-30,13:22:42,0.57863164,111.7674942,8,snpp,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962421,2020-09-30,13:22:42,0.5633535566666668,111.66948954333334,8,snpp,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962422,2020-09-30,13:22:42,0.55241187,111.5275115975,8,snpp,1500,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962423,2020-09-30,13:22:42,0.588044495,111.73433685500001,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962424,2020-09-30,13:22:42,0.54766139,111.470458985,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962425,2020-09-30,13:22:42,0.57053834,111.62412262,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962426,2020-09-30,13:22:42,0.6050574500000001,111.75062561,8,snpp,1280,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962427,2020-09-30,13:22:42,0.594783725,111.68217849499999,8,snpp,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962428,2020-09-30,13:22:42,0.58179623,111.52713776,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962429,2020-09-30,13:22:42,0.5554086300000001,111.05550765999999,8,snpp,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1962430,2020-09-30,13:22:42,0.656086385,111.541419985,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962431,2020-09-30,13:22:42,0.55628675,110.77658081,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1962432,2020-09-30,13:22:42,0.66265154,111.31921387,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962433,2020-09-30,13:22:42,0.7134729,111.62145996,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962434,2020-09-30,13:22:42,0.70812607,111.58612823,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962435,2020-09-30,13:22:42,0.67344099,111.32341003,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962436,2020-09-30,13:22:42,0.60618037,110.88017273,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1962437,2020-09-30,13:22:42,0.68524516,111.36762238,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962438,2020-09-30,13:22:42,0.74105752,111.63217163,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962439,2020-09-30,13:22:42,0.7634858449999999,111.642807005,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962440,2020-09-30,13:22:42,0.75966686,111.48719025,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962441,2020-09-30,13:22:42,0.80408376,111.44090271,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962442,2020-09-30,13:22:42,0.83093423,111.58358002,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962443,2020-09-30,13:22:42,0.888316005,111.669189455,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1962444,2020-09-30,13:22:42,0.936164615,111.779563905,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1962445,2020-09-30,13:22:42,0.96315068,109.5984726,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
1962446,2020-09-30,13:22:42,0.7506088,100.37554932,8,snpp,1125,Rambah,Rokan Hulu,Riau,cluster
