id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1631651,2020-09-20,00:30:19,0.67952639,117.56564331,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1631652,2020-09-20,00:30:19,0.19296363,117.34832001,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
1631653,2020-09-20,00:30:19,-1.458609438,127.437615968,8,snpp,1588,Obi,Halmahera Selatan,Maluku Utara,cluster
1631654,2020-09-20,00:30:19,-1.53006744,127.42337799,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1631655,2020-09-20,00:30:19,-8.12987614,122.84334564,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1631656,2020-09-20,00:30:19,-8.1429655525,122.8474578875,8,snpp,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1631657,2020-09-20,00:30:19,-7.3057003,112.36843109,8,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
1631658,2020-09-20,00:30:19,-6.97455001,109.95621872000001,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
1631659,2020-09-20,00:30:19,-7.44730711,112.44816589,8,snpp,1125,Mojoanyar,Mojokerto,Jawa Timur,cluster
1631660,2020-09-20,00:30:19,-8.2860117,117.76829529,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1631661,2020-09-20,00:30:19,-7.48325014,112.59912109,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,cluster
1631662,2020-09-20,00:30:19,-7.74704981,114.21872711,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
1631663,2020-09-20,00:30:19,-7.56773853,112.45384979,8,snpp,1125,Dlanggu,Mojokerto,Jawa Timur,cluster
1631664,2020-09-20,00:30:19,-8.52612877,118.23534393,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1631665,2020-09-20,00:30:19,-8.44091654,117.58710861,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1631666,2020-09-20,00:30:19,-7.56392479,111.7365036,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
1631667,2020-09-20,00:30:19,-7.733973025,112.138591765,8,snpp,1280,Kayen Kidul,Kediri,Jawa Timur,cluster
1631668,2020-09-20,00:30:19,-7.75768805,112.00106049,8,snpp,1125,Grogol,Kediri,Jawa Timur,cluster
1631669,2020-09-20,00:30:19,-8.34087944,115.50784302,8,snpp,1125,Kubu,Karangasem,Bali,cluster
1631670,2020-09-20,00:30:19,-8.18751144,113.353302,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
1631671,2020-09-20,00:30:19,-8.34946728,113.47065735,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
1631672,2020-09-20,00:30:19,-9.65476704,120.20337677,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1631673,2020-09-20,00:30:19,-0.68022406,117.02468872,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
1631674,2020-09-20,00:30:19,-0.87193573,115.81737518,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
1631675,2020-09-20,00:30:19,-0.71557051,114.80695343,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1631676,2020-09-20,00:30:19,-1.15169227,114.6949234,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
1631677,2020-09-20,00:30:19,-1.87398577,115.86145782,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
1631678,2020-09-20,00:30:19,-1.917858005,115.847465515,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
1631679,2020-09-20,00:30:19,-3.87177134,122.40283966,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1631680,2020-09-20,00:30:19,-3.90151811,122.42029572,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1631681,2020-09-20,00:30:19,-2.92431259,115.23374939,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1631682,2020-09-20,00:30:19,-5.15647459,119.63098145,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
