id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307874,2021-07-21,11:30:31,2.11910439,125.36997986,8,snpp,1125,Biaro,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,pixel
307875,2021-07-21,11:30:31,3.48850369,125.58654785,8,snpp,1125,Tabukan Selatan,Kepulauan Sangihe,Sulawesi Utara,pixel
307876,2021-07-21,11:30:31,-0.76133853,133.46591187,8,snpp,1125,Masni,Tambrauw,Papua Barat,pixel
307877,2021-07-21,11:30:31,-0.7067945,133.27430725,8,snpp,1125,Masni,Tambrauw,Papua Barat,pixel
307878,2021-07-21,11:30:31,0.48060593,127.99640656,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
307879,2021-07-21,11:30:31,0.48130226,128.0009613,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
307880,2021-07-21,11:30:31,-10.19227695,123.662117,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
307881,2021-07-21,11:30:31,-7.85857725,139.50352478,8,snpp,1125,Tubang,Merauke,Papua,pixel
307882,2021-07-21,11:30:31,-7.86282349,139.50421143,8,snpp,1125,Tubang,Merauke,Papua,pixel
307883,2021-07-21,11:30:31,-7.85095835,139.52262878,8,snpp,1125,Tubang,Merauke,Papua,pixel
307884,2021-07-21,11:30:31,-7.78490019,139.53210449,8,snpp,1125,Ngguti,Merauke,Papua,pixel
307885,2021-07-21,11:30:31,-7.78982067,139.52883911,8,snpp,1125,Tubang,Merauke,Papua,pixel
307886,2021-07-21,11:30:31,-9.97104168,123.68622589,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307887,2021-07-21,11:30:31,-9.95419216,123.72692108,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307888,2021-07-21,11:30:31,-9.90646648,123.77723694,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307889,2021-07-21,11:30:31,-9.84694958,123.73377991,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307890,2021-07-21,11:30:31,-9.84215355,123.72468567,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307891,2021-07-21,11:30:31,-9.73713398,123.72197723,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307892,2021-07-21,11:30:31,-7.49326754,139.03507996,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
307893,2021-07-21,11:30:31,-7.49740839,139.03575134,8,snpp,1125,Ilwayab,Merauke,Papua,pixel
307894,2021-07-21,11:30:31,-7.43319321,138.52282715,8,snpp,1125,Tabonji,Merauke,Papua,pixel
307895,2021-07-21,11:30:31,-7.43720245,138.52348328,8,snpp,1125,Tabonji,Merauke,Papua,pixel
307896,2021-07-21,11:30:31,-9.92678642,120.37284851,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
307897,2021-07-21,11:30:31,-9.92981052,120.37490082,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
307898,2021-07-21,11:30:31,-9.46178913,123.89853668,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
307899,2021-07-21,11:30:31,-9.46254158,123.90380096,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
307900,2021-07-21,11:30:31,-9.430583,124.05130005,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
307901,2021-07-21,11:30:31,-9.42209339,124.07263947,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
307902,2021-07-21,11:30:31,-7.11459684,139.56352234,8,snpp,1125,Edera,Mappi,Papua,pixel
307903,2021-07-21,11:30:31,-7.09456921,139.5770874,8,snpp,1125,Edera,Mappi,Papua,pixel
307904,2021-07-21,11:30:31,-9.79299927,120.07143402,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307905,2021-07-21,11:30:31,-8.30030823,130.85618591,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307906,2021-07-21,11:30:31,-8.30389786,130.85670471,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307907,2021-07-21,11:30:31,-8.2973175,130.85159302,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307908,2021-07-21,11:30:31,-8.22224236,130.94087219,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307909,2021-07-21,11:30:31,-8.22165871,130.94494629,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307910,2021-07-21,11:30:31,-8.2180872,130.94442749,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307911,2021-07-21,11:30:31,-8.21509933,130.93983459,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307912,2021-07-21,11:30:31,-8.21568203,130.9357605,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307913,2021-07-21,11:30:31,-8.21211147,130.9352417,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
307914,2021-07-21,11:30:31,-6.9304781,139.16540527,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
307915,2021-07-21,11:30:31,-6.9353466,139.16220093,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
307916,2021-07-21,11:30:31,-6.93113279,139.1615448,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
307917,2021-07-21,11:30:31,-6.91586018,139.17500305,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
307918,2021-07-21,11:30:31,-6.83569241,139.11351013,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
307919,2021-07-21,11:30:31,-9.40266514,119.96717834,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307920,2021-07-21,11:30:31,-9.4032383,119.96876526,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307921,2021-07-21,11:30:31,-6.63107014,138.88374329,8,snpp,1125,Minyamur,Mappi,Papua,pixel
307922,2021-07-21,11:30:31,-6.54335451,139.02612305,8,snpp,1125,Minyamur,Mappi,Papua,pixel
307923,2021-07-21,11:30:31,-6.44475412,139.36813354,8,snpp,1125,Obaa,Mappi,Papua,pixel
307924,2021-07-21,11:30:31,-6.44905949,139.36883545,8,snpp,1125,Obaa,Mappi,Papua,pixel
307925,2021-07-21,11:30:31,-6.47516012,139.07420349,8,snpp,1125,Minyamur,Mappi,Papua,pixel
307926,2021-07-21,11:30:31,-8.50085831,124.12696838,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307927,2021-07-21,11:30:31,-8.49879169,124.12672424,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307928,2021-07-21,11:30:31,-8.31681728,124.68408966,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
307929,2021-07-21,11:30:31,-8.31638527,124.68746948,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
307930,2021-07-21,11:30:31,-8.31343079,124.68532562,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
307931,2021-07-21,11:30:31,-8.31386089,124.68213654,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
307932,2021-07-21,11:30:31,-8.27800179,124.86724091,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
307933,2021-07-21,11:30:31,-8.27757835,124.87037659,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
307934,2021-07-21,11:30:31,-8.2257185,124.93769836,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
307935,2021-07-21,11:30:31,-8.32706547,124.07948303,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307936,2021-07-21,11:30:31,-8.32748604,124.07624817,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307937,2021-07-21,11:30:31,-8.32185268,124.07598877,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
307938,2021-07-21,11:30:31,-8.6263752,121.24755096,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
307939,2021-07-21,11:30:31,-8.97741222,140.82646179,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
307940,2021-07-21,11:30:31,-8.71859932,140.66307068,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
307941,2021-07-21,11:30:31,-8.71915913,140.66551208,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
307942,2021-07-21,11:30:31,-8.54453468,140.98742676,8,snpp,1125,Sota,Merauke,Papua,pixel
307943,2021-07-21,11:30:31,-8.54367065,140.99227905,8,snpp,1125,Sota,Merauke,Papua,pixel
307944,2021-07-21,11:30:31,-8.54200745,140.98809814,8,snpp,1125,Sota,Merauke,Papua,pixel
307945,2021-07-21,11:30:31,-8.63916874,140.52401733,8,snpp,1125,Merauke,Merauke,Papua,pixel
307946,2021-07-21,11:30:31,-8.5381937,140.98245239,8,snpp,1125,Sota,Merauke,Papua,pixel
307947,2021-07-21,11:30:31,-8.56366158,140.61384583,8,snpp,1125,Merauke,Merauke,Papua,pixel
307948,2021-07-21,11:30:31,-8.32656479,140.60401917,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
307949,2021-07-21,11:30:31,-10.82151794,122.97605133,8,snpp,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
307950,2021-07-21,11:30:31,-10.71979809,123.20465851,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
307951,2021-07-21,11:30:31,-10.72006798,123.20353699,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
307952,2021-07-21,11:30:31,-8.11522388,140.29753113,8,snpp,1125,Kurik,Merauke,Papua,pixel
307953,2021-07-21,11:30:31,-8.11819744,140.27981567,8,snpp,1125,Kurik,Merauke,Papua,pixel
307954,2021-07-21,11:30:31,-8.0469265,140.26791382,8,snpp,1125,Kurik,Merauke,Papua,pixel
307955,2021-07-21,11:30:31,-8.04845238,140.25909424,8,snpp,1125,Kurik,Merauke,Papua,pixel
307956,2021-07-21,11:30:31,-8.1932745,139.39027405,8,snpp,1125,Okaba,Merauke,Papua,pixel
