id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
123275,2020-08-23,00:06:46,2.73576093,117.0025177,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
123276,2020-08-23,00:06:46,0.91710883,122.67126465,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
123277,2020-08-23,00:06:46,0.91764742,122.66782379,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
123278,2020-08-23,00:06:46,0.44302389,121.87890625,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
123279,2020-08-23,00:06:46,0.67499024,117.46396637,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
123280,2020-08-23,00:06:46,0.67323554,117.46284485,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
123281,2020-08-23,00:06:46,0.67069227,117.46328735,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
123282,2020-08-23,00:06:46,-1.45841932,127.43519592,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
123283,2020-08-23,00:06:46,-1.45454252,127.43586731,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
123284,2020-08-23,00:06:46,-1.45911276,127.4397049,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
123285,2020-08-23,00:06:46,-1.13759303,114.70641327,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
123286,2020-08-23,00:06:46,-1.13712537,114.70343781,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
123287,2020-08-23,00:06:46,-2.82999444,122.1706543,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
123288,2020-08-23,00:06:46,-1.84532928,115.86227417,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
123289,2020-08-23,00:06:46,-1.86298704,115.85418701,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
123290,2020-08-23,00:06:46,-1.87288702,115.88687897,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
123291,2020-08-23,00:06:46,-1.92713761,115.84614563,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
123292,2020-08-23,00:06:46,-3.8720777,122.40197754,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123293,2020-08-23,00:06:46,-3.86877441,122.40249634,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123294,2020-08-23,00:06:46,-3.90228677,122.42192078,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123295,2020-08-23,00:06:46,-3.90174651,122.41848755,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123296,2020-08-23,00:06:46,-3.90120602,122.41504669,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
123297,2020-08-23,00:06:46,-5.72295332,123.90601349,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
123298,2020-08-23,00:06:46,-7.59638453,126.60514832,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123299,2020-08-23,00:06:46,-7.59586811,126.60153198,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123300,2020-08-23,00:06:46,-7.60042191,126.60466003,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123301,2020-08-23,00:06:46,-7.59692574,126.60894775,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123302,2020-08-23,00:06:46,-7.59747791,126.61283875,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123303,2020-08-23,00:06:46,-7.59987736,126.60083771,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123304,2020-08-23,00:06:46,-7.6968112,126.32583618,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123305,2020-08-23,00:06:46,-7.81768417,126.08538818,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123306,2020-08-23,00:06:46,-7.81690645,126.08018494,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123307,2020-08-23,00:06:46,-7.82072115,126.07904816,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123308,2020-08-23,00:06:46,-7.81995964,126.07395172,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123309,2020-08-23,00:06:46,-7.82380152,126.07302856,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123310,2020-08-23,00:06:46,-7.82456589,126.07811737,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123311,2020-08-23,00:06:46,-7.82534695,126.08333588,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123312,2020-08-23,00:06:46,-7.8215065,126.08430481,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123313,2020-08-23,00:06:46,-7.821661,126.08172607,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123314,2020-08-23,00:06:46,-7.82092428,126.07653809,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123315,2020-08-23,00:06:46,-7.82478333,126.07563782,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123316,2020-08-23,00:06:46,-7.82766247,126.07220459,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123317,2020-08-23,00:06:46,-7.82841778,126.07724762,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123318,2020-08-23,00:06:46,-7.83156919,126.07168579,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123319,2020-08-23,00:06:46,-7.83230066,126.07657623,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123320,2020-08-23,00:06:46,-7.82864904,126.07479095,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123321,2020-08-23,00:06:46,-7.82406282,126.07056427,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123322,2020-08-23,00:06:46,-7.82793903,126.06981659,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123323,2020-08-23,00:06:46,-7.832551,126.07421112,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123324,2020-08-23,00:06:46,-7.82937241,126.07987213,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123325,2020-08-23,00:06:46,-7.82551527,126.08078766,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123326,2020-08-23,00:06:46,-7.82625961,126.08604431,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123327,2020-08-23,00:06:46,-7.8224082,126.08701324,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123328,2020-08-23,00:06:46,-7.8184576,126.09057617,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123329,2020-08-23,00:06:46,-7.83324194,126.07904816,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
123330,2020-08-23,00:06:46,-8.32132626,124.17611694,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
123331,2020-08-23,00:06:46,-9.1663847,124.82115936,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
123332,2020-08-23,00:06:46,-7.26690531,112.68309021,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
123333,2020-08-23,00:06:46,-8.20932007,118.04278564,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123334,2020-08-23,00:06:46,-8.20493507,118.03878021,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123335,2020-08-23,00:06:46,-8.20535946,118.04035187,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123336,2020-08-23,00:06:46,-8.21436596,118.02709198,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123337,2020-08-23,00:06:46,-8.21136189,118.03150177,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123338,2020-08-23,00:06:46,-8.21505928,118.03121185,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123339,2020-08-23,00:06:46,-8.21574593,118.03531647,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123340,2020-08-23,00:06:46,-8.21642208,118.03934479,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
123341,2020-08-23,00:06:46,-8.35154819,118.3626709,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
123342,2020-08-23,00:06:46,-7.34600782,112.31481934,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
123343,2020-08-23,00:06:46,-6.97047377,109.95695496,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
123344,2020-08-23,00:06:46,-8.58361721,118.76335907,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
123345,2020-08-23,00:06:46,-8.69196987,118.03577423,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
123346,2020-08-23,00:06:46,-8.69125652,118.03147125,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
123347,2020-08-23,00:06:46,-9.35168171,119.90747833,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
123348,2020-08-23,00:06:46,-7.90806627,111.32552338,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,pixel
123349,2020-08-23,00:06:46,-10.64568615,123.24298859,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
