id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192342,2020-09-22,11:42:16,-8.75042343,140.62652588,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
192343,2020-09-22,11:42:16,-8.61585522,140.89398193,8,noaa20,1125,Sota,Merauke,Papua,pixel
192344,2020-09-22,11:42:16,-8.54225159,140.83364868,8,noaa20,1125,Sota,Merauke,Papua,pixel
192345,2020-09-22,11:42:16,-8.5415554,140.83743286,8,noaa20,1125,Sota,Merauke,Papua,pixel
192346,2020-09-22,11:42:16,-8.54368114,140.48297119,8,noaa20,1125,Merauke,Merauke,Papua,pixel
192347,2020-09-22,11:42:16,-8.54303837,140.48657227,8,noaa20,1125,Merauke,Merauke,Papua,pixel
192348,2020-09-22,11:42:16,-8.46474934,140.85842896,8,noaa20,1125,Sota,Merauke,Papua,pixel
192349,2020-09-22,11:42:16,-8.50536156,140.47619629,8,noaa20,1125,Merauke,Merauke,Papua,pixel
192350,2020-09-22,11:42:16,-8.5047102,140.4797821,8,noaa20,1125,Merauke,Merauke,Papua,pixel
192351,2020-09-22,11:42:16,-8.35756588,140.47660828,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
192352,2020-09-22,11:42:16,-8.28551674,140.31300354,8,noaa20,1125,Kurik,Merauke,Papua,pixel
192353,2020-09-22,11:42:16,-8.24830627,140.16902161,8,noaa20,1125,Malind,Merauke,Papua,pixel
192354,2020-09-22,11:42:16,-8.24478531,140.15768433,8,noaa20,1125,Malind,Merauke,Papua,pixel
192355,2020-09-22,11:42:16,-8.2501688,140.15863037,8,noaa20,1125,Malind,Merauke,Papua,pixel
192356,2020-09-22,11:42:16,-8.23065662,140.20530701,8,noaa20,1125,Kurik,Merauke,Papua,pixel
192357,2020-09-22,11:42:16,-10.67299366,123.24723816,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
192358,2020-09-22,11:42:16,-10.66936779,123.24793243,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
192359,2020-09-22,11:42:16,-10.668046,123.24662781,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
192360,2020-09-22,11:42:16,-8.15650368,139.47192383,8,noaa20,1125,Okaba,Merauke,Papua,pixel
192361,2020-09-22,11:42:16,-8.15595436,139.47503662,8,noaa20,1125,Okaba,Merauke,Papua,pixel
192362,2020-09-22,11:42:16,-10.53394318,123.30044556,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
192363,2020-09-22,11:42:16,-8.00370693,139.72538757,8,noaa20,1125,Okaba,Merauke,Papua,pixel
192364,2020-09-22,11:42:16,-8.00312805,139.7286377,8,noaa20,1125,Okaba,Merauke,Papua,pixel
192365,2020-09-22,11:42:16,-7.99381876,139.7505188,8,noaa20,1125,Okaba,Merauke,Papua,pixel
192366,2020-09-22,11:42:16,-8.3029747,137.74061584,8,noaa20,1125,Waan,Merauke,Papua,pixel
192367,2020-09-22,11:42:16,-8.27544785,137.84849548,8,noaa20,1125,Waan,Merauke,Papua,pixel
192368,2020-09-22,11:42:16,-8.20334816,137.82641602,8,noaa20,1125,Waan,Merauke,Papua,pixel
192369,2020-09-22,11:42:16,-8.20251751,137.83120728,8,noaa20,1125,Waan,Merauke,Papua,pixel
192370,2020-09-22,11:42:16,-10.54726982,121.9749527,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
192371,2020-09-22,11:42:16,-8.19413567,137.82487488,8,noaa20,1125,Waan,Merauke,Papua,pixel
192372,2020-09-22,11:42:16,-10.25494289,124.0098877,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
192373,2020-09-22,11:42:16,-10.25337982,124.00720978,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
192374,2020-09-22,11:42:16,-10.31036568,123.55922699,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
192375,2020-09-22,11:42:16,-8.08305168,138.14717102,8,noaa20,1125,Waan,Merauke,Papua,pixel
192376,2020-09-22,11:42:16,-10.22241592,123.89597321,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
192377,2020-09-22,11:42:16,-10.26288128,123.50976562,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
192378,2020-09-22,11:42:16,-10.14004135,124.23895264,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192379,2020-09-22,11:42:16,-10.14493752,123.88699341,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
192380,2020-09-22,11:42:16,-10.14961338,123.88776398,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
192381,2020-09-22,11:42:16,-10.14561653,123.88188934,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
192382,2020-09-22,11:42:16,-7.95069599,138.03416443,8,noaa20,1125,Waan,Merauke,Papua,pixel
192383,2020-09-22,11:42:16,-7.94164515,138.05839539,8,noaa20,1125,Waan,Merauke,Papua,pixel
192384,2020-09-22,11:42:16,-10.03892899,124.05395508,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
192385,2020-09-22,11:42:16,-9.94706345,124.21563721,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192386,2020-09-22,11:42:16,-7.6643362,138.96374512,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
192387,2020-09-22,11:42:16,-7.66935825,138.96459961,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
192388,2020-09-22,11:42:16,-9.99727917,123.75645447,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
192389,2020-09-22,11:42:16,-9.97611809,123.88358307,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
192390,2020-09-22,11:42:16,-9.95245171,124.03003693,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
192391,2020-09-22,11:42:16,-9.91028976,124.27755737,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192392,2020-09-22,11:42:16,-9.91142464,124.27529144,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192393,2020-09-22,11:42:16,-9.90842533,124.18898773,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192394,2020-09-22,11:42:16,-9.90826511,124.19133759,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192395,2020-09-22,11:42:16,-9.87927914,123.98518372,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
192396,2020-09-22,11:42:16,-9.87096786,123.67224121,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
192397,2020-09-22,11:42:16,-9.87565994,123.67327881,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
192398,2020-09-22,11:42:16,-7.22101593,140.58834839,7,noaa20,1125,Ulilin,Merauke,Papua,pixel
192399,2020-09-22,11:42:16,-7.22169924,140.58448792,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
192400,2020-09-22,11:42:16,-7.21605301,140.58357239,8,noaa20,1125,Ulilin,Merauke,Papua,pixel
192401,2020-09-22,11:42:16,-9.76588345,124.20774078,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192402,2020-09-22,11:42:16,-9.73048782,124.33433533,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192403,2020-09-22,11:42:16,-10.2311039,120.29347229,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192404,2020-09-22,11:42:16,-9.68749905,124.52052307,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192405,2020-09-22,11:42:16,-9.74669456,124.03448486,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
192406,2020-09-22,11:42:16,-9.69096756,124.39006805,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192407,2020-09-22,11:42:16,-10.13875008,120.71644592,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192408,2020-09-22,11:42:16,-10.12830353,120.70548248,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192409,2020-09-22,11:42:16,-9.61486149,124.39544678,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192410,2020-09-22,11:42:16,-10.06523418,120.68984985,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192411,2020-09-22,11:42:16,-10.06474209,120.69392395,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
192412,2020-09-22,11:42:16,-10.0790472,120.48937225,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192413,2020-09-22,11:42:16,-10.08353233,120.48841858,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192414,2020-09-22,11:42:16,-10.10839367,120.02046967,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192415,2020-09-22,11:42:16,-10.10791969,120.02453613,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192416,2020-09-22,11:42:16,-10.10713482,120.02218628,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192417,2020-09-22,11:42:16,-10.10770798,120.01753998,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192418,2020-09-22,11:42:16,-9.48517609,124.59535217,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192419,2020-09-22,11:42:16,-9.51215172,124.32580566,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192420,2020-09-22,11:42:16,-9.590415,123.7339859,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
192421,2020-09-22,11:42:16,-9.95348454,120.4041748,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192422,2020-09-22,11:42:16,-9.39943123,124.60028839,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192423,2020-09-22,11:42:16,-9.42727375,124.39572144,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192424,2020-09-22,11:42:16,-9.91902256,120.6318512,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192425,2020-09-22,11:42:16,-9.94069195,120.31303406,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192426,2020-09-22,11:42:16,-9.94007874,120.31801605,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192427,2020-09-22,11:42:16,-9.3980751,124.4431076,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192428,2020-09-22,11:42:16,-9.91660309,120.36187744,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192429,2020-09-22,11:42:16,-9.38925362,124.47497559,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192430,2020-09-22,11:42:16,-9.38862324,124.47967529,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192431,2020-09-22,11:42:16,-9.38424587,124.47846222,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192432,2020-09-22,11:42:16,-9.37985802,124.47732544,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192433,2020-09-22,11:42:16,-9.96775532,119.94085693,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
192434,2020-09-22,11:42:16,-9.41700459,124.2330246,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192435,2020-09-22,11:42:16,-9.41640568,124.23751831,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
192436,2020-09-22,11:42:16,-9.35721874,124.44248199,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192437,2020-09-22,11:42:16,-9.35667229,124.44661713,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192438,2020-09-22,11:42:16,-9.35224438,124.44571686,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192439,2020-09-22,11:42:16,-9.35279655,124.4414978,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192440,2020-09-22,11:42:16,-9.35776806,124.43830109,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192441,2020-09-22,11:42:16,-9.35423565,124.44334412,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192442,2020-09-22,11:42:16,-9.35365486,124.44752502,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192443,2020-09-22,11:42:16,-9.35480785,124.43921661,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192444,2020-09-22,11:42:16,-9.31167889,124.74847412,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192445,2020-09-22,11:42:16,-9.31252384,124.74747467,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192446,2020-09-22,11:42:16,-9.33088779,124.57865906,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192447,2020-09-22,11:42:16,-9.33047199,124.57711792,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192448,2020-09-22,11:42:16,-9.33089066,124.50486755,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192449,2020-09-22,11:42:16,-9.33589363,124.50123596,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192450,2020-09-22,11:42:16,-9.33196259,124.49667358,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192451,2020-09-22,11:42:16,-9.33250713,124.49251556,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192452,2020-09-22,11:42:16,-9.33358288,124.49404907,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192453,2020-09-22,11:42:16,-9.33747768,124.49866486,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192454,2020-09-22,11:42:16,-9.33142662,124.50075531,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192455,2020-09-22,11:42:16,-9.3368988,124.50284576,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192456,2020-09-22,11:42:16,-9.33629322,124.50721741,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192457,2020-09-22,11:42:16,-9.3318634,124.50650787,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192458,2020-09-22,11:42:16,-9.32797813,124.50183868,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192459,2020-09-22,11:42:16,-9.33301067,124.49819183,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192460,2020-09-22,11:42:16,-9.32853317,124.49780273,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192461,2020-09-22,11:42:16,-9.33415985,124.48988342,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192462,2020-09-22,11:42:16,-9.8781395,120.39798737,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
192463,2020-09-22,11:42:16,-9.88388443,120.25744629,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
192464,2020-09-22,11:42:16,-9.2425642,124.89603424,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
192465,2020-09-22,11:42:16,-9.2474432,124.89256287,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
192466,2020-09-22,11:42:16,-9.2911253,124.47301483,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192467,2020-09-22,11:42:16,-9.87606239,119.87484741,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192468,2020-09-22,11:42:16,-9.26973152,124.49729919,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192469,2020-09-22,11:42:16,-9.26858902,124.47200012,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192470,2020-09-22,11:42:16,-9.18786907,124.9430542,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
192471,2020-09-22,11:42:16,-9.73791122,120.57022858,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
192472,2020-09-22,11:42:16,-9.1253643,125.09156799,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
192473,2020-09-22,11:42:16,-9.11016655,125.10744476,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
192474,2020-09-22,11:42:16,-9.11440372,125.10812378,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
192475,2020-09-22,11:42:16,-9.10591793,125.10682678,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
192476,2020-09-22,11:42:16,-9.10153675,125.16999054,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
192477,2020-09-22,11:42:16,-9.08495617,125.16508484,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
192478,2020-09-22,11:42:16,-9.1364727,124.75444031,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192479,2020-09-22,11:42:16,-9.14081764,124.75515747,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192480,2020-09-22,11:42:16,-9.12089157,124.8368988,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
192481,2020-09-22,11:42:16,-9.08274174,125.05406952,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
192482,2020-09-22,11:42:16,-9.06746387,125.1029892,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
192483,2020-09-22,11:42:16,-9.7511797,119.62531281,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
192484,2020-09-22,11:42:16,-9.75599575,119.62771606,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
192485,2020-09-22,11:42:16,-9.75030708,119.62259674,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
192486,2020-09-22,11:42:16,-9.75176525,119.62064362,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
192487,2020-09-22,11:42:16,-9.06124783,125.08476257,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
192488,2020-09-22,11:42:16,-9.04189205,125.13223267,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
192489,2020-09-22,11:42:16,-9.04138088,125.13606262,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
192490,2020-09-22,11:42:16,-9.04164219,125.13672638,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
192491,2020-09-22,11:42:16,-9.0421772,125.13293457,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
192492,2020-09-22,11:42:16,-9.71284199,119.78194427,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192493,2020-09-22,11:42:16,-9.71255493,119.78410339,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192494,2020-09-22,11:42:16,-9.70667744,119.78142548,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
192495,2020-09-22,11:42:16,-9.03176689,125.11470795,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
192496,2020-09-22,11:42:16,-9.0355463,125.11495209,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
192497,2020-09-22,11:42:16,-9.07977486,124.80316925,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192498,2020-09-22,11:42:16,-9.08410263,124.8038559,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
192499,2020-09-22,11:42:16,-9.49706554,119.86789703,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192500,2020-09-22,11:42:16,-9.49650955,119.87256622,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192501,2020-09-22,11:42:16,-9.49593735,119.86988831,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192502,2020-09-22,11:42:16,-9.49653149,119.86515808,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
192503,2020-09-22,11:42:16,-8.19645882,128.04353333,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
192504,2020-09-22,11:42:16,-8.19645882,128.04368591,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
192505,2020-09-22,11:42:16,-8.19588089,127.94929504,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
192506,2020-09-22,11:42:16,-8.19528961,127.95332336,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
192507,2020-09-22,11:42:16,-8.19647503,127.94525146,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
192508,2020-09-22,11:42:16,-7.87931156,129.66825867,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
192509,2020-09-22,11:42:16,-7.82393217,129.67811584,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
192510,2020-09-22,11:42:16,-8.80564594,121.3635788,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
192511,2020-09-22,11:42:16,-8.311656,125.02258301,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
192512,2020-09-22,11:42:16,-8.51774311,123.42977905,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
192513,2020-09-22,11:42:16,-8.51412106,123.43148041,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
192514,2020-09-22,11:42:16,-8.51291752,123.42984009,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
192515,2020-09-22,11:42:16,-8.36898422,124.36639404,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
192516,2020-09-22,11:42:16,-8.4027853,123.64286041,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192517,2020-09-22,11:42:16,-8.76898861,120.8083725,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
192518,2020-09-22,11:42:16,-8.58422184,122.13711548,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
192519,2020-09-22,11:42:16,-8.40622234,123.49401093,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192520,2020-09-22,11:42:16,-8.40509605,123.39822388,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192521,2020-09-22,11:42:16,-8.58909702,121.97135925,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
192522,2020-09-22,11:42:16,-8.57009506,122.07362366,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
192523,2020-09-22,11:42:16,-8.34840012,123.67120361,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
192524,2020-09-22,11:42:16,-8.56372356,122.04199982,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
192525,2020-09-22,11:42:16,-8.33550453,123.69638062,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192526,2020-09-22,11:42:16,-8.33208942,123.68680573,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192527,2020-09-22,11:42:16,-8.33674049,123.68732452,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192528,2020-09-22,11:42:16,-8.33269405,123.68238068,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
192529,2020-09-22,11:42:16,-8.54811859,122.11959076,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
192530,2020-09-22,11:42:16,-8.55655003,121.97585297,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
192531,2020-09-22,11:42:16,-8.40120316,122.88122559,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
192532,2020-09-22,11:42:16,-8.60051727,120.99636078,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
192533,2020-09-22,11:42:16,-6.61850977,134.16772461,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
192534,2020-09-22,11:42:16,-8.25694561,122.93618011,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
192535,2020-09-22,11:42:16,-8.25630188,122.94112396,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
192536,2020-09-22,11:42:16,-8.25851822,122.93967438,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
192537,2020-09-22,11:42:16,-8.18799686,122.79673004,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
192538,2020-09-22,11:42:16,-7.59856081,126.61348724,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
192539,2020-09-22,11:42:16,-7.60172558,126.61829376,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
192540,2020-09-22,11:42:16,-8.54802895,118.31167603,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
192541,2020-09-22,11:42:16,-8.5525713,118.31380463,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
192542,2020-09-22,11:42:16,-8.54606342,118.31203461,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
