id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311810,2021-05-28,12:58:00,-8.279085159301758,113.21833038330078,8,aqua,3000,Kunir,Lumajang,Jawa Timur,cluster
3311811,2021-05-28,12:58:00,-8.237594604492188,113.05236053466797,8,aqua,3000,Candi Puro,Lumajang,Jawa Timur,cluster
3311812,2021-05-28,12:58:00,-3.2457821369171143,116.22599792480469,7,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3311813,2021-05-28,12:58:00,-2.2058069705963135,115.5788345336914,8,aqua,3000,Juai,Balangan,Kalimantan Selatan,cluster
3311814,2021-05-28,12:58:00,-0.9629912972450256,114.89740753173828,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3311815,2021-05-28,12:58:00,-1.128264307975769,113.5410385131836,8,aqua,3000,Rungan Hulu,Gunung Mas,Kalimantan Tengah,cluster
3311816,2021-05-28,12:58:00,-1.2108988761901855,111.933349609375,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3311817,2021-05-28,12:58:00,0.34578952193260193,111.4307632446289,8,aqua,3000,Nangaketungau,Sintang,Kalimantan Barat,cluster
3311818,2021-05-28,12:58:00,0.3670879602432251,109.5699691772461,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,cluster
3311819,2021-05-28,12:58:00,-0.13740725815296173,102.7972183227539,7,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,cluster
3311820,2021-05-28,12:58:00,0.23807461559772491,102.60154724121094,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3311821,2021-05-28,12:58:00,0.4569152593612671,103.0248794555664,7,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
3311822,2021-05-28,12:58:00,1.6435484886169434,109.27238464355469,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,cluster
