id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2618823,2021-03-02,12:12:38,-0.22160123,109.41391754,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2618824,2021-03-02,12:12:38,-0.20983303,109.40702057,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2618825,2021-03-02,12:12:38,-0.19254394,109.39425659,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2618826,2021-03-02,12:12:38,1.032318,109.12571716,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
2618827,2021-03-02,12:12:38,1.0818571266666668,109.10616048166668,8,snpp,1668,Selakau Timur,Sambas,Kalimantan Barat,cluster
2618828,2021-03-02,12:12:38,3.844469665,108.089084625,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2618829,2021-03-02,12:12:38,3.869734923333333,108.18568420000001,8,snpp,1399,Bunguran Barat,Natuna,Kep. Riau,cluster
2618830,2021-03-02,12:12:38,3.8791697,108.17700958,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,cluster
2618831,2021-03-02,12:12:38,-9.081146245,117.121852875,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2618832,2021-03-02,12:12:38,-1.67202568,119.48186493,8,snpp,1125,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
2618833,2021-03-02,12:12:38,-2.792259453333333,110.88048299,8,snpp,1399,Kendawangan,Ketapang,Kalimantan Barat,cluster
2618834,2021-03-02,12:12:38,-2.6148927200000003,111.58177185,8,snpp,1280,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
2618835,2021-03-02,12:12:38,-1.86684072,115.85411835,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2618836,2021-03-02,12:12:38,-0.92479265,119.92950439,7,snpp,1125,Palu Selatan,Palu,Sulawesi Tengah,cluster
2618837,2021-03-02,12:12:38,-0.61856759,114.82640839,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
2618838,2021-03-02,12:12:38,0.48408619,121.83112335,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
2618839,2021-03-02,12:12:38,0.65423703,122.87060547,8,snpp,1125,Tibawa,Gorontalo,Gorontalo,cluster
2618840,2021-03-02,12:12:38,0.7122044,123.06689453,8,snpp,1125,Telaga Biru,Gorontalo,Gorontalo,cluster
2618841,2021-03-02,12:12:38,0.61476088,121.84320068,8,snpp,1125,Taluditi,Pahuwato,Gorontalo,cluster
2618842,2021-03-02,12:12:38,0.78083301,122.71208191,8,snpp,1125,Mootilango,Gorontalo,Gorontalo,cluster
