id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
126590,2020-08-24,12:24:37,-10.25005054,123.68070984,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
126591,2020-08-24,12:24:37,-10.25246525,123.68079376,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
126592,2020-08-24,12:24:37,-10.14045143,124.2387619,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126593,2020-08-24,12:24:37,-10.14426899,124.23939514,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126594,2020-08-24,12:24:37,-10.19379139,123.93476868,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
126595,2020-08-24,12:24:37,-10.25022602,123.515625,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
126596,2020-08-24,12:24:37,-10.23345757,123.52630615,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
126597,2020-08-24,12:24:37,-10.23712158,123.52689362,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
126598,2020-08-24,12:24:37,-10.1269207,123.96651459,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
126599,2020-08-24,12:24:37,-10.15388489,123.80366516,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
126600,2020-08-24,12:24:37,-10.08325481,123.94685364,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126601,2020-08-24,12:24:37,-9.99785995,124.06586456,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126602,2020-08-24,12:24:37,-10.01498127,123.89333344,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126603,2020-08-24,12:24:37,-10.01422405,123.89787292,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126604,2020-08-24,12:24:37,-10.01049423,123.89715576,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
126605,2020-08-24,12:24:37,-10.00398254,123.83734131,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
126606,2020-08-24,12:24:37,-9.96666336,123.76056671,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
126607,2020-08-24,12:24:37,-9.90005112,124.11829376,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126608,2020-08-24,12:24:37,-9.90462589,124.11426544,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126609,2020-08-24,12:24:37,-9.98115444,123.64875793,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
126610,2020-08-24,12:24:37,-9.95607853,123.70877075,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126611,2020-08-24,12:24:37,-9.93838882,123.76970673,7,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
126612,2020-08-24,12:24:37,-9.90941048,123.79782104,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126613,2020-08-24,12:24:37,-9.90719891,123.79611206,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126614,2020-08-24,12:24:37,-9.90564251,123.79743958,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126615,2020-08-24,12:24:37,-9.89978123,123.81758881,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126616,2020-08-24,12:24:37,-9.89903736,123.82202911,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126617,2020-08-24,12:24:37,-9.90210438,123.81943512,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126618,2020-08-24,12:24:37,-9.86772251,123.98492432,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126619,2020-08-24,12:24:37,-9.86810207,123.98323059,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126620,2020-08-24,12:24:37,-9.86243725,123.82736969,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
126621,2020-08-24,12:24:37,-9.83906841,123.8526535,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126622,2020-08-24,12:24:37,-9.84278965,123.8534317,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
126623,2020-08-24,12:24:37,-9.76984501,124.08338928,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126624,2020-08-24,12:24:37,-9.77288914,124.08856964,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126625,2020-08-24,12:24:37,-9.76607609,124.0825882,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
126626,2020-08-24,12:24:37,-9.63555908,124.49977112,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126627,2020-08-24,12:24:37,-10.17147923,120.38193512,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126628,2020-08-24,12:24:37,-10.12247753,120.52484894,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
126629,2020-08-24,12:24:37,-10.08027935,120.64447021,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
126630,2020-08-24,12:24:37,-10.10501957,120.41748047,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126631,2020-08-24,12:24:37,-10.0929327,120.43003082,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126632,2020-08-24,12:24:37,-8.31806278,130.81971741,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126633,2020-08-24,12:24:37,-8.3240509,130.82113647,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126634,2020-08-24,12:24:37,-8.31720543,130.8243866,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126635,2020-08-24,12:24:37,-8.31891441,130.81510925,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126636,2020-08-24,12:24:37,-8.31377411,130.84303284,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126637,2020-08-24,12:24:37,-8.30949974,130.83230591,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126638,2020-08-24,12:24:37,-8.30862427,130.83703613,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126639,2020-08-24,12:24:37,-8.30261707,130.83570862,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126640,2020-08-24,12:24:37,-8.3035078,130.83088684,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126641,2020-08-24,12:24:37,-8.3103714,130.82757568,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126642,2020-08-24,12:24:37,-8.30687046,130.84655762,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126643,2020-08-24,12:24:37,-8.28620148,130.89056396,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126644,2020-08-24,12:24:37,-8.29226017,130.89175415,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126645,2020-08-24,12:24:37,-8.28533649,130.89523315,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126646,2020-08-24,12:24:37,-9.39533615,124.61477661,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126647,2020-08-24,12:24:37,-10.07962132,120.2057724,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126648,2020-08-24,12:24:37,-10.08293056,120.2062912,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126649,2020-08-24,12:24:37,-10.07194996,120.21170044,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126650,2020-08-24,12:24:37,-10.06797028,120.19326019,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126651,2020-08-24,12:24:37,-10.07128143,120.19377899,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126652,2020-08-24,12:24:37,-8.21195602,131.01763916,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126653,2020-08-24,12:24:37,-9.48486137,123.86068726,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
126654,2020-08-24,12:24:37,-9.42106915,124.08683014,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
126655,2020-08-24,12:24:37,-9.42318535,124.09005737,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
126656,2020-08-24,12:24:37,-9.98153877,120.55963898,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126657,2020-08-24,12:24:37,-10.0290432,120.24747467,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126658,2020-08-24,12:24:37,-10.02442265,120.21116638,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126659,2020-08-24,12:24:37,-10.02389145,120.21463776,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126660,2020-08-24,12:24:37,-10.00717926,120.27991486,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126661,2020-08-24,12:24:37,-10.00587463,120.24394989,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126662,2020-08-24,12:24:37,-9.40359974,124.00151062,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
126663,2020-08-24,12:24:37,-10.02444458,120.03243256,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126664,2020-08-24,12:24:37,-8.13275528,131.13845825,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126665,2020-08-24,12:24:37,-10.00960922,120.0408783,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126666,2020-08-24,12:24:37,-9.94886208,120.41779327,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126667,2020-08-24,12:24:37,-9.2334528,124.86055756,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
126668,2020-08-24,12:24:37,-9.97598839,120.03923798,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126669,2020-08-24,12:24:37,-9.97982883,120.03624725,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126670,2020-08-24,12:24:37,-9.97320843,120.03523254,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126671,2020-08-24,12:24:37,-9.20739365,124.81941223,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126672,2020-08-24,12:24:37,-9.17434692,124.91234589,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
126673,2020-08-24,12:24:37,-9.1748724,124.91312408,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
126674,2020-08-24,12:24:37,-9.92491531,120.26368713,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126675,2020-08-24,12:24:37,-9.91734123,120.29112244,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126676,2020-08-24,12:24:37,-9.94883442,120.01656342,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126677,2020-08-24,12:24:37,-9.9114666,120.21809387,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126678,2020-08-24,12:24:37,-9.170928,124.88267517,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
126679,2020-08-24,12:24:37,-9.18418884,124.72698975,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126680,2020-08-24,12:24:37,-9.19744492,124.64643097,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126681,2020-08-24,12:24:37,-9.14593887,124.93363953,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
126682,2020-08-24,12:24:37,-9.85970783,120.44650269,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126683,2020-08-24,12:24:37,-9.85916901,120.45002747,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126684,2020-08-24,12:24:37,-9.86024189,120.44299316,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
126685,2020-08-24,12:24:37,-9.15662861,124.81915283,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126686,2020-08-24,12:24:37,-9.15841579,124.8083725,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126687,2020-08-24,12:24:37,-9.82559586,120.62502289,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126688,2020-08-24,12:24:37,-9.90408421,120.08826447,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126689,2020-08-24,12:24:37,-9.9073925,120.08878326,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126690,2020-08-24,12:24:37,-9.90461349,120.08476257,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126691,2020-08-24,12:24:37,-9.91122341,119.99649048,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126692,2020-08-24,12:24:37,-9.91453552,119.99700165,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126693,2020-08-24,12:24:37,-9.90738297,119.99947357,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126694,2020-08-24,12:24:37,-9.90897083,119.98899078,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
126695,2020-08-24,12:24:37,-9.08310318,125.13471985,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
126696,2020-08-24,12:24:37,-9.1160183,124.83990479,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
126697,2020-08-24,12:24:37,-7.98813772,131.14083862,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126698,2020-08-24,12:24:37,-7.98705244,131.13838196,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126699,2020-08-24,12:24:37,-7.98901463,131.13598633,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
126700,2020-08-24,12:24:37,-9.11356354,124.78096008,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126701,2020-08-24,12:24:37,-9.11757755,124.78157043,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
126702,2020-08-24,12:24:37,-9.8851223,119.967453,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126703,2020-08-24,12:24:37,-9.85348701,120.10906982,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
126704,2020-08-24,12:24:37,-9.74869442,120.5513382,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126705,2020-08-24,12:24:37,-9.75255585,120.54833221,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126706,2020-08-24,12:24:37,-9.79788017,120.22879028,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
126707,2020-08-24,12:24:37,-9.80119228,120.22927856,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
126708,2020-08-24,12:24:37,-9.7945652,120.22827911,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
126709,2020-08-24,12:24:37,-9.74258709,120.54679108,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
126710,2020-08-24,12:24:37,-9.81591034,119.93135834,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126711,2020-08-24,12:24:37,-9.81538105,119.93484497,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126712,2020-08-24,12:24:37,-9.79409218,120.05296326,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
126713,2020-08-24,12:24:37,-9.7875061,119.80558777,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126714,2020-08-24,12:24:37,-9.79066753,119.78466034,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126715,2020-08-24,12:24:37,-9.79014015,119.7881546,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126716,2020-08-24,12:24:37,-9.78005981,119.76519775,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126717,2020-08-24,12:24:37,-9.77072525,119.75899506,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126718,2020-08-24,12:24:37,-9.77493763,119.73108673,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126719,2020-08-24,12:24:37,-9.75370693,119.84918976,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126720,2020-08-24,12:24:37,-9.75883484,119.79286957,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126721,2020-08-24,12:24:37,-9.71230888,119.92136383,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126722,2020-08-24,12:24:37,-7.79463387,131.19136047,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126723,2020-08-24,12:24:37,-9.68715096,119.95320129,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126724,2020-08-24,12:24:37,-9.69948292,119.73736572,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126725,2020-08-24,12:24:37,-9.756217,119.35918427,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
126726,2020-08-24,12:24:37,-9.64375114,120.06072235,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126727,2020-08-24,12:24:37,-9.64706135,120.06124115,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126728,2020-08-24,12:24:37,-9.64428043,120.05724335,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126729,2020-08-24,12:24:37,-9.69338703,119.73286438,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126730,2020-08-24,12:24:37,-9.6348772,120.05222321,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126731,2020-08-24,12:24:37,-9.71531296,119.49650574,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
126732,2020-08-24,12:24:37,-9.6894455,119.64655304,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126733,2020-08-24,12:24:37,-9.74369717,119.19488525,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
126734,2020-08-24,12:24:37,-9.64210224,119.82450867,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126735,2020-08-24,12:24:37,-9.60732746,119.8976593,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126736,2020-08-24,12:24:37,-9.61063862,119.89816284,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
126737,2020-08-24,12:24:37,-9.64075279,119.6315155,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126738,2020-08-24,12:24:37,-9.65111446,119.54013824,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126739,2020-08-24,12:24:37,-9.64028168,119.56710815,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126740,2020-08-24,12:24:37,-9.64359474,119.56761169,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126741,2020-08-24,12:24:37,-7.71741533,130.99404907,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126742,2020-08-24,12:24:37,-9.65657425,119.45864105,8,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
126743,2020-08-24,12:24:37,-9.68304253,119.23641205,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126744,2020-08-24,12:24:37,-7.6891036,131.00909424,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126745,2020-08-24,12:24:37,-7.69529247,131.01013184,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126746,2020-08-24,12:24:37,-7.69009304,131.01060486,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126747,2020-08-24,12:24:37,-9.69393635,119.14048004,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
126748,2020-08-24,12:24:37,-9.66677475,119.20861816,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126749,2020-08-24,12:24:37,-9.67867088,119.10569763,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126750,2020-08-24,12:24:37,-9.66117287,119.20050049,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
126751,2020-08-24,12:24:37,-9.67218876,119.12641907,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126752,2020-08-24,12:24:37,-9.66166878,119.12845612,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126753,2020-08-24,12:24:37,-9.56763935,119.73459625,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126754,2020-08-24,12:24:37,-9.52366447,120.00191498,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126755,2020-08-24,12:24:37,-9.58055115,119.53595734,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126756,2020-08-24,12:24:37,-9.58386517,119.53646851,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126757,2020-08-24,12:24:37,-7.66725874,131.1020813,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
126758,2020-08-24,12:24:37,-9.55935478,119.65410614,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
126759,2020-08-24,12:24:37,-9.58339787,119.47201538,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126760,2020-08-24,12:24:37,-9.58781719,119.39749908,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126761,2020-08-24,12:24:37,-9.51156139,119.83589935,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126762,2020-08-24,12:24:37,-8.16079521,127.97422028,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126763,2020-08-24,12:24:37,-8.17030144,127.86160278,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126764,2020-08-24,12:24:37,-8.17477512,127.86547089,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126765,2020-08-24,12:24:37,-8.16583347,127.85774231,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126766,2020-08-24,12:24:37,-8.16684818,127.852005,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
126767,2020-08-24,12:24:37,-9.53626919,119.51486969,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126768,2020-08-24,12:24:37,-9.53679466,119.5113678,9,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126769,2020-08-24,12:24:37,-9.53731918,119.50787354,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126770,2020-08-24,12:24:37,-9.53295517,119.51435089,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126771,2020-08-24,12:24:37,-9.45705318,120.01667023,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
126772,2020-08-24,12:24:37,-9.47008991,119.6618576,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126773,2020-08-24,12:24:37,-9.47392941,119.65887451,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126774,2020-08-24,12:24:37,-9.49384499,119.36834717,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126775,2020-08-24,12:24:37,-9.44263268,119.68572998,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126776,2020-08-24,12:24:37,-9.47179317,119.44730377,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126777,2020-08-24,12:24:37,-9.38195896,119.8405304,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
126778,2020-08-24,12:24:37,-9.46140575,119.24489594,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126779,2020-08-24,12:24:37,-9.47296524,119.09895325,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126780,2020-08-24,12:24:37,-9.40355778,119.40457153,7,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
126781,2020-08-24,12:24:37,-9.42045021,119.11206818,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126782,2020-08-24,12:24:37,-9.41992283,119.11559296,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126783,2020-08-24,12:24:37,-9.38832855,119.25830078,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126784,2020-08-24,12:24:37,-9.38780022,119.2618103,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
126785,2020-08-24,12:24:37,-9.37398815,119.26328278,7,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
