id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348996,2021-07-19,11:18:31,-8.66469097,140.53855896,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3348997,2021-07-19,11:18:31,-8.58497238,140.4770813,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3348998,2021-07-19,11:18:31,-8.04697895,139.53630066,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3348999,2021-07-19,11:18:31,-9.3947506,124.67100525,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3349000,2021-07-19,11:18:31,-8.437817575,124.079303745,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3349001,2021-07-19,11:18:31,-4.07189989,138.92735291,8,noaa20,1125,Hubikiak,Jayawijaya,Papua,cluster
3349002,2021-07-19,11:18:31,-3.91317797,138.26957703,8,noaa20,1125,Tiom,Lanny Jaya,Papua,cluster
3349003,2021-07-19,11:18:31,-3.66674566,138.55148315,8,noaa20,1125,Kai,Tolikara,Papua,cluster
3349004,2021-07-19,11:18:31,-3.65357161,138.335495,8,noaa20,1125,Kanggime,Tolikara,Papua,cluster
3349005,2021-07-19,11:18:31,-3.58603549,138.32484436,8,noaa20,1125,Gilombandu,Tolikara,Papua,cluster
3349006,2021-07-19,11:18:31,-3.50666809,138.34533691,8,noaa20,1125,Umage,Tolikara,Papua,cluster
3349007,2021-07-19,11:18:31,0.84058052,124.03567505,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
