id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372776,2021-08-29,00:50:39,-3.90109491,122.41847992,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3372777,2021-08-29,00:50:39,-3.02354884,113.75251007,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3372778,2021-08-29,00:50:39,-3.80246997,102.39971924,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3372779,2021-08-29,00:50:39,-6.44923687,110.84436798,8,noaa20,1125,Keling,Jepara,Jawa Tengah,cluster
3372780,2021-08-29,00:50:39,-8.19517136,122.7653656,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3372781,2021-08-29,00:50:39,-6.820536855,111.308437345,8,noaa20,1280,Sumber,Rembang,Jawa Tengah,cluster
3372782,2021-08-29,00:50:39,-6.28570223,107.86199188,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3372783,2021-08-29,00:50:39,-6.0977993025,106.6716156,8,noaa20,1500,Kosambi,Tangerang,Banten,cluster
3372784,2021-08-29,00:50:39,-6.27958155,107.35379791,8,noaa20,1125,Majalaya,Karawang,Jawa Barat,cluster
3372785,2021-08-29,00:50:39,-7.35883999,112.48052216,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,cluster
3372786,2021-08-29,00:50:39,-8.169000624999999,117.99184417999999,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3372787,2021-08-29,00:50:39,-7.20063114,111.30905914,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
3372788,2021-08-29,00:50:39,-7.04985809,110.2569046,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3372789,2021-08-29,00:50:39,-7.29006815,111.09710693,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,cluster
3372790,2021-08-29,00:50:39,-7.8353316799999995,114.291927335,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3372791,2021-08-29,00:50:39,-7.41598797,111.4969101,8,noaa20,1125,Padas,Ngawi,Jawa Timur,cluster
3372792,2021-08-29,00:50:39,-7.57627821,112.39019012,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3372793,2021-08-29,00:50:39,-7.600811,112.06913757,8,noaa20,1125,Baron,Nganjuk,Jawa Timur,cluster
3372794,2021-08-29,00:50:39,-7.45700407,111.09979248,8,noaa20,1125,Gondang,Sragen,Jawa Tengah,cluster
3372795,2021-08-29,00:50:39,-7.69752693,111.94236755,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,cluster
3372796,2021-08-29,00:50:39,-7.72531557,111.87387085,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,cluster
3372797,2021-08-29,00:50:39,-7.54255259,110.4427127825,8,noaa20,1500,Dukun,Magelang,Jawa Tengah,cluster
3372798,2021-08-29,00:50:39,-8.008823875000001,113.26029968,8,noaa20,1280,Kalkah,Lumajang,Jawa Timur,cluster
3372799,2021-08-29,00:50:39,-7.65982342,110.76771545,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,cluster
3372800,2021-08-29,00:50:39,-7.90056086,111.48834991,8,noaa20,1125,Siman,Ponorogo,Jawa Timur,cluster
3372801,2021-08-29,00:50:39,-8.35046196,113.47171021,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
3372802,2021-08-29,00:50:39,-10.168908595,120.63900756999999,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
