id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
227621,2020-10-20,00:17:24,0.1957878,117.34716797,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
227622,2020-10-20,00:17:24,-1.45930433,127.43806458,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
227623,2020-10-20,00:17:24,-2.83061695,122.16088104,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
227624,2020-10-20,00:17:24,-2.82709885,122.16144562,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
227625,2020-10-20,00:17:24,-2.83122039,122.16477966,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
227626,2020-10-20,00:17:24,-2.834131,122.16028595,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
227627,2020-10-20,00:17:24,-2.83242679,122.17256165,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
227628,2020-10-20,00:17:24,-2.82891607,122.17317963,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
227629,2020-10-20,00:17:24,-3.90195608,122.41685486,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227630,2020-10-20,00:17:24,-3.9026041,122.42098999,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227631,2020-10-20,00:17:24,-3.90053701,122.42240906,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227632,2020-10-20,00:17:24,-3.90352106,122.41770935,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227633,2020-10-20,00:17:24,-3.90414596,122.42186737,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
227634,2020-10-20,00:17:24,-9.71191597,123.73248291,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
