id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158625,2020-09-12,01:23:33,-6.09937716,106.5504837,8,snpp,1125,Sukadiri,Tangerang,Banten,pixel
158626,2020-09-12,01:23:33,-6.79803228,111.3028717,8,snpp,1125,Sumber,Rembang,Jawa Tengah,pixel
158627,2020-09-12,01:23:33,-6.9483223,112.28921509,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
158628,2020-09-12,01:23:33,-6.94781971,112.28564453,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
158629,2020-09-12,01:23:33,-6.95333958,112.28491974,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
158630,2020-09-12,01:23:33,-6.95384407,112.28850555,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
158631,2020-09-12,01:23:33,-6.94765806,112.29052734,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
158632,2020-09-12,01:23:33,-6.94717598,112.28690338,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
158633,2020-09-12,01:23:33,-6.95269823,112.28617859,9,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
158634,2020-09-12,01:23:33,-6.95318174,112.28980255,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
158635,2020-09-12,01:23:33,-6.10373974,105.42393494,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
158636,2020-09-12,01:23:33,-7.12029314,112.1182251,8,snpp,1125,Baureno,Bojonegoro,Jawa Timur,pixel
158637,2020-09-12,01:23:33,-7.46074963,112.57447052,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
158638,2020-09-12,01:23:33,-7.46023417,112.57062531,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
158639,2020-09-12,01:23:33,-7.00662661,107.73942566,8,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,pixel
158640,2020-09-12,01:23:33,-7.61094904,111.82341766,8,snpp,1125,Bagor,Nganjuk,Jawa Timur,pixel
158641,2020-09-12,01:23:33,-7.71381426,111.91344452,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
158642,2020-09-12,01:23:33,-7.70842361,111.91455078,8,snpp,1125,Pace,Nganjuk,Jawa Timur,pixel
158643,2020-09-12,01:23:33,-7.6644249,111.43551636,8,snpp,1125,Bendo,Magetan,Jawa Timur,pixel
158644,2020-09-12,01:23:33,-7.85774231,111.5246048,8,snpp,1125,Jenangan,Ponorogo,Jawa Timur,pixel
158645,2020-09-12,01:23:33,0.67763919,117.56288147,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
158646,2020-09-12,01:23:33,-1.17443013,103.36000824,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
158647,2020-09-12,01:23:33,-1.1899364,103.37184906,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
158648,2020-09-12,01:23:33,-2.71612835,104.02204895,8,snpp,1125,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,pixel
158649,2020-09-12,01:23:33,-3.86597466,104.23519897,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
