id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280860,2021-05-12,00:42:04,-4.29326725,104.8180542,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
280861,2021-05-12,00:42:04,-4.28830194,104.81895447,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
280862,2021-05-12,00:42:04,-4.28861094,104.81765747,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
280863,2021-05-12,00:42:04,-4.29357529,104.81678009,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
280864,2021-05-12,00:42:04,-4.49057722,105.88769531,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
280865,2021-05-12,00:42:04,-4.76608133,105.25896454,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
280866,2021-05-12,00:42:04,-6.21484089,107.32868958,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280867,2021-05-12,00:42:04,-6.21141577,107.32885742,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
280868,2021-05-12,00:42:04,-7.41239119,112.48929596,8,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
280869,2021-05-12,00:42:04,-7.53974009,110.44757843,8,snpp,1125,Musuk,Boyolali,Jawa Tengah,pixel
280870,2021-05-12,00:42:04,-7.53912687,110.44377136,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
280871,2021-05-12,00:42:04,-7.54249763,110.44303131,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
280872,2021-05-12,00:42:04,-8.17172146,113.19624329,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
280873,2021-05-12,00:42:04,-8.17116833,113.19265747,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
280874,2021-05-12,00:42:04,-8.93599415,117.64971161,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
280875,2021-05-12,00:42:04,-8.13814259,112.08369446,8,snpp,1125,Rejotangan,Tulungagung,Jawa Timur,pixel
280876,2021-05-12,00:42:04,-10.18624496,120.63137054,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280877,2021-05-12,00:42:04,-10.18581104,120.62796783,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
280878,2021-05-12,00:42:04,-1.86509538,115.85439301,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280879,2021-05-12,00:42:04,-3.87281585,122.40493011,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280880,2021-05-12,00:42:04,-3.87333632,122.40844727,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280881,2021-05-12,00:42:04,-3.90278292,122.41847992,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280882,2021-05-12,00:42:04,-3.90225649,122.4149704,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280883,2021-05-12,00:42:04,-3.90264893,122.41799927,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280884,2021-05-12,00:42:04,-3.90331054,122.42201233,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280885,2021-05-12,00:42:04,-3.90315056,122.42153931,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280886,2021-05-12,00:42:04,-1.19001245,103.37205505,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
280887,2021-05-12,00:42:04,-4.94497871,119.62550354,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
280888,2021-05-12,00:42:04,-3.36163402,104.00689697,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
280889,2021-05-12,00:42:04,0.48248225,127.99785614,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280890,2021-05-12,00:42:04,-1.45926869,127.4381485,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
